#chars,#words,#v_words,#p_words,#v_lines,#p_lines,v2p,#w_per_vl,#w_per_pl,#f_words,ent,which_rel,that,who,do,does,doth,these,this,those,thine,thy,Edtn,Subset,div1,div2,sp#,who_,Speaker,spkr,txt,Edition,Act,Div,Scene
143,26,26,0,4,0,6.5,6.5,0.0,1.0,4.46967048737,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,Q2,Full,18,0,41,F,Claudius,Claud.," @~ Let's follow Gertrard, @~ How much I had to doe to calme his rage, @~ Now feare I this will giue it start againe, @~ Therefore lets follow.", Q2,4,18,18 (4.7)
92,15,0,15,0,2,-7.5,0.0,7.5,0.0,3.90689059561,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,19,0,1,AE,Clowne 1,Clowne1," % Is shee to be buried in Christian buriall, when she wilfully # seekes her owne saluation?", Q2,5,19,19 (5.1)
118,21,0,21,0,1,-21.0,0.0,21.0,0.0,4.29707932754,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,19,0,2,AF,Clowne 2,Clowne2," % I tell thee she is, therfore make her graue straight, the crowner hath sate on her, and finds it Christian buriall.", Q2,5,19,19 (5.1)
71,13,0,13,0,2,-6.5,0.0,6.5,1.0,3.70043971814,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,19,0,3,AE,Clowne 1,Clowne1," % How can that be, vnlesse she drown'd herselfe in her owne # defence.", Q2,5,19,19 (5.1)
20,4,0,4,0,1,-4.0,0.0,4.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,19,0,4,AF,Clowne 2,Clowne2, % Why tis found so., Q2,5,19,19 (5.1)
231,45,0,45,0,4,-11.25,0.0,11.25,0.0,4.99708281841,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,19,0,5,AE,Clowne 1,Clowne1," % It must be so offended, it cannot be els, for heere lyes the # poynt, if I drowne my selfe wittingly, it argues an act, & an act hath # three branches, it is to act, to doe, to performe, or all; she drownd her # selfe wittingly.", Q2,5,19,19 (5.1)
38,7,0,7,0,1,-7.0,0.0,7.0,0.0,2.80735492206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,19,0,6,AF,Clowne 2,Clowne2," % Nay, but heare you good man deluer.", Q2,5,19,19 (5.1)
323,63,0,63,0,5,-12.6,0.0,12.6,3.0,5.10236856669,0.0,2.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,Q2,Full,19,0,7,AE,Clowne 1,Clowne1," % Giue mee leaue, here lyes the water, good, here stands the # man, good, if the man goe to this water & drowne himselfe, it is will # he, nill he, he goes, marke you that, but if the water come to him, & # drowne him, he drownes not himselfe, argall, he that is not guilty of # his owne death, shortens not his owne life.", Q2,5,19,19 (5.1)
20,4,4,0,1,0,4.0,4.0,0.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,Q2,Full,19,0,8,AF,Clowne 2,Clowne2, @~ But is this law?, Q2,5,19,19 (5.1)
37,7,7,0,1,0,7.0,7.0,0.0,0.0,2.80735492206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,19,0,9,AE,Clowne 1,Clowne1," @~ I marry i'st, Crowners quest law.", Q2,5,19,19 (5.1)
121,23,23,0,1,0,23.0,23.0,0.0,1.0,4.43660543432,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,Q2,Full,19,0,10,AF,Clowne 2,Clowne2," @~ Will you ha the truth an't, if this had not beene a gentlewoman, she should haue been buried out a christian buriall.", Q2,5,19,19 (5.1)
283,45,0,45,0,4,-11.25,0.0,11.25,2.0,5.358519763,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,Q2,Full,19,0,11,AE,Clowne 1,Clowne1," % Why there thou sayst, and the more pitty that great folke # should haue countnaunce in this world to drowne or hang themselues, # more then theyr euen Christen: Come my spade, there is no auncient gentlemen but Gardners, Ditchers, and Grauemakers, they hold # vp Adams profession.", Q2,5,19,19 (5.1)
22,4,0,4,0,1,-4.0,0.0,4.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,19,0,12,AF,Clowne 2,Clowne2, % Was he a gentleman?, Q2,5,19,19 (5.1)
137,25,0,25,0,2,-12.5,0.0,12.5,2.0,4.48385618977,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,Q2,Full,19,0,13,AE,Clowne 1,Clowne1," % A was the first that euer bore Armes. # Ile put another question to thee, if thou answerest me not to the purpose, confesse thy selfe.", Q2,5,19,19 (5.1)
10,2,0,2,0,1,-2.0,0.0,2.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,19,0,14,AF,Clowne 2,Clowne2, % Goe to., Q2,5,19,19 (5.1)
93,15,0,15,0,2,-7.5,0.0,7.5,1.0,3.58989809546,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,19,0,15,AE,Clowne 1,Clowne1," % What is he that builds stronger then eyther the Mason, the # Shypwright, or the Carpenter.", Q2,5,19,19 (5.1)
61,9,0,9,0,1,-9.0,0.0,9.0,1.0,3.16992500144,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,19,0,16,AF,Clowne 2,Clowne2," % The gallowes maker, for that out-liues a thousand tenants.", Q2,5,19,19 (5.1)
266,51,0,51,0,4,-12.75,0.0,12.75,4.0,4.96900763646,0.0,1.0,0.0,6.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,Q2,Full,19,0,17,AE,Clowne 1,Clowne1," % I like thy wit well in good fayth, the gallowes dooes well, # but howe dooes it well? It dooes well to those that do ill, nowe thou # doost ill to say the gallowes is built stronger then the Church, argall, # the gallowes may doo well to thee. Too't againe, come.", Q2,5,19,19 (5.1)
67,11,0,11,0,1,-11.0,0.0,11.0,0.0,3.02716911844,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,19,0,18,AF,Clowne 2,Clowne2," % Who buildes stronger then a Mason, a Shipwright, or a Carpenter.", Q2,5,19,19 (5.1)
30,6,0,6,0,1,-6.0,0.0,6.0,1.0,2.58496250072,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,19,0,19,AE,Clowne 1,Clowne1," % I, tell me that and vnyoke.", Q2,5,19,19 (5.1)
24,5,0,5,0,1,-5.0,0.0,5.0,0.0,2.32192809489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,19,0,20,AF,Clowne 2,Clowne2, % Marry now I can tell., Q2,5,19,19 (5.1)
9,2,0,2,0,1,-2.0,0.0,2.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,19,0,21,AE,Clowne 1,Clowne1, % Too't., Q2,5,19,19 (5.1)
23,4,0,4,0,1,-4.0,0.0,4.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,19,0,22,AF,Clowne 2,Clowne2, % Masse I cannot tell., Q2,5,19,19 (5.1)
292,55,0,55,0,5,-11.0,0.0,11.0,2.0,5.59954153171,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,Q2,Full,19,0,23,AE,Clowne 1,Clowne1," % Cudgell thy braines no more about it, for your dull asse wil # not mend his pace with beating, and when you are askt this question # next, say a graue-maker, the houses hee makes lasts till Doomesday. # Goe get thee in, and fetch mee a soope of liquer. # In youth when I did loue did loue,", Q2,5,19,19 (5.1)
116,24,0,24,0,3,-8.0,0.0,8.0,0.0,4.22017552146,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,19,0,24,AE,Clowne 1,Clowne1," % Me thought it was very sweet # To contract o the time for a my behoue, # O me thought there a was nothing a meet.", Q2,5,19,19 (5.1)
70,12,0,12,0,1,-12.0,0.0,12.0,1.0,3.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,Q2,Full,19,0,25,A,Hamlet,Ham., % Has this fellowe no feeling of his busines? a sings in grauemaking., Q2,5,19,19 (5.1)
54,10,0,10,0,1,-10.0,0.0,10.0,0.0,3.32192809489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,19,0,26,C,Horatio,Hora., % Custome hath made it in him a propertie of easines., Q2,5,19,19 (5.1)
67,12,0,12,0,1,-12.0,0.0,12.0,0.0,3.41829583405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,19,0,27,A,Hamlet,Ham.," % Tis een so, the hand of little imploiment hath the dintier sence", Q2,5,19,19 (5.1)
36,6,0,6,0,1,-6.0,0.0,6.0,0.0,2.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,19,0,28,AE,Clowne 1,Clowne1, % But age with his stealing steppes, Q2,5,19,19 (5.1)
100,20,0,20,0,3,-6.66666666667,0.0,6.66666666667,0.0,4.12192809489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,19,0,29,AE,Clowne 1,Clowne1," % hath clawed me in his clutch, # And hath shipped me into the land, # as if I had neuer been such.", Q2,5,19,19 (5.1)
273,50,0,50,0,4,-12.5,0.0,12.5,4.0,5.22875843973,0.0,3.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,Q2,Full,19,0,30,A,Hamlet,Ham.," % That skull had a tongue in it, and could sing once, how the # knaue iowles it to the ground, as if twere Caines iawbone, that did the # first murder, this might be the pate of a pollitician, which this asse now # ore-reaches; one that would circumuent God, might it not?", Q2,5,19,19 (5.1)
20,4,0,4,0,1,-4.0,0.0,4.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,19,0,31,C,Horatio,Hora., % It might my Lord., Q2,5,19,19 (5.1)
201,41,0,41,0,3,-13.6666666667,0.0,13.6666666667,1.0,4.80255474847,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,Q2,Full,19,0,32,A,Hamlet,Ham.," % Or of a Courtier, which could say good morrow sweet lord, # how doost thou sweet lord? This might be my Lord such a one, that # praised my lord such a ones horse when a went to beg it, might it not?", Q2,5,19,19 (5.1)
13,3,0,3,0,1,-3.0,0.0,3.0,0.0,1.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,19,0,33,C,Horatio,Hora., % I my Lord., Q2,5,19,19 (5.1)
257,51,0,51,0,4,-12.75,0.0,12.75,1.0,5.36831210659,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,Q2,Full,19,0,34,A,Hamlet,Ham.," % Why een so, & now my Lady wormes Choples, & knockt # about the massene with a Sextens spade; heere's fine reuolution and # we had the tricke to see't, did these bones cost no more the breeding, # but to play at loggits with them: mine ake to thinke on't.", Q2,5,19,19 (5.1)
32,7,0,7,0,1,-7.0,0.0,7.0,0.0,2.23592635063,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,19,0,35,AE,Clowne 1,Clowne1," % A pickax and a spade a spade,", Q2,5,19,19 (5.1)
90,20,0,20,0,3,-6.66666666667,0.0,6.66666666667,0.0,3.84643934467,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,19,0,36,AE,Clowne 1,Clowne1," % for and a shrowding sheet, # O a pit of Clay for to be made # for such a guest is meet.", Q2,5,19,19 (5.1)
715,131,0,131,0,9,-14.5555555556,0.0,14.5555555556,4.0,5.93142591043,0.0,1.0,0.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,Q2,Full,19,0,37,A,Hamlet,Ham.," % There's another, why may not that be the skull of a Lawyer, # where be his quiddities now, his quillites, his cases, his tenurs, and his # tricks? why dooes he suffer this madde knaue now to knocke him about the sconce with a durtie shouell, and will not tell him of his action of battery, hum, this fellowe # might be in's time a great buyer of # Land, with his Statuts, his recognisances, his fines, his double vouchers, his recoueries, to haue his fine pate full of fine durt, will vouchers vouch him no more of his # purchases & doubles then the length # and breadth of a payre of Indentures? The very conueyances of his # Lands will scarcely lye in this box, & must th'inheritor himselfe haue # no more, ha.", Q2,5,19,19 (5.1)
26,6,0,6,0,1,-6.0,0.0,6.0,0.0,2.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,19,0,38,C,Horatio,Hora., % Not a iot more my Lord., Q2,5,19,19 (5.1)
43,6,0,6,0,1,-6.0,0.0,6.0,0.0,2.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,19,0,39,A,Hamlet,Ham., % Is not Parchment made of sheepe-skinnes?, Q2,5,19,19 (5.1)
39,7,0,7,0,1,-7.0,0.0,7.0,0.0,2.80735492206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,19,0,40,C,Horatio,Hora.," % I my Lord, and of Calues-skinnes to.", Q2,5,19,19 (5.1)
120,22,0,22,0,2,-11.0,0.0,11.0,3.0,4.36852252773,0.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,Q2,Full,19,0,41,A,Hamlet,Ham.," % They are Sheepe and Calues which seeke out assurance in # that, I wil speak to this fellow. Whose graue's this sirra?", Q2,5,19,19 (5.1)
45,11,0,11,0,1,-11.0,0.0,11.0,0.0,3.45943161864,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,19,0,42,AE,Clowne 1,Clowne1," % Mine sir, or a pit of clay for to be made.", Q2,5,19,19 (5.1)
53,11,0,11,0,1,-11.0,0.0,11.0,1.0,3.45943161864,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,Q2,Full,19,0,43,A,Hamlet,Ham.," % I thinke it be thine indeede, for thou lyest in't.", Q2,5,19,19 (5.1)
102,23,0,23,0,2,-11.5,0.0,11.5,0.0,4.34964891258,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,19,0,44,AE,Clowne 1,Clowne1," % You lie out ont sir, and therefore tis not yours; for my part I # doe not lie in't, yet it is mine.", Q2,5,19,19 (5.1)
114,25,0,25,0,2,-12.5,0.0,12.5,1.0,4.32385618977,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,Q2,Full,19,0,45,A,Hamlet,Ham.," % Thou doost lie in't to be in't & say it is thine, tis for the dead, # not for the quicke, therefore thou lyest.", Q2,5,19,19 (5.1)
58,12,0,12,0,1,-12.0,0.0,12.0,0.0,3.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,19,0,46,AE,Clowne 1,Clowne1," % Tis a quicke lye sir, twill away againe from me to you.", Q2,5,19,19 (5.1)
36,7,0,7,0,1,-7.0,0.0,7.0,0.0,2.80735492206,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,19,0,47,A,Hamlet,Ham., % What man doost thou digge it for?, Q2,5,19,19 (5.1)
18,4,0,4,0,1,-4.0,0.0,4.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,19,0,48,AE,Clowne 1,Clowne1, % For no man sir., Q2,5,19,19 (5.1)
19,3,0,3,0,1,-3.0,0.0,3.0,0.0,1.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,19,0,49,A,Hamlet,Ham., % What woman then?, Q2,5,19,19 (5.1)
20,3,0,3,0,1,-3.0,0.0,3.0,0.0,1.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,19,0,50,AE,Clowne 1,Clowne1, % For none neither., Q2,5,19,19 (5.1)
28,7,0,7,0,1,-7.0,0.0,7.0,0.0,2.80735492206,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,19,0,51,A,Hamlet,Ham., % Who is to be buried in't?, Q2,5,19,19 (5.1)
60,13,0,13,0,1,-13.0,0.0,13.0,1.0,3.70043971814,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,19,0,52,AE,Clowne 1,Clowne1," % One that was a woman sir, but rest her soule shee's dead.", Q2,5,19,19 (5.1)
312,59,0,59,0,5,-11.8,0.0,11.8,2.0,5.29357715949,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,Q2,Full,19,0,53,A,Hamlet,Ham.," % How absolute the knaue is, we must speake by the card, or # equiuocation will vndoo vs. By the Lord Horatio, this three yeeres I # haue tooke note of it, the age is growne so picked, that the toe of the # pesant coms so neere the heele of the Courtier he galls his kybe. How # long hast thou been Graue-maker?", Q2,5,19,19 (5.1)
98,19,0,19,0,2,-9.5,0.0,9.5,2.0,4.14266435555,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,19,0,54,AE,Clowne 1,Clowne1, % Of the dayes i'th yere I came too't that day that our last king # Hamlet ouercame Fortenbrasse., Q2,5,19,19 (5.1)
26,5,0,5,0,1,-5.0,0.0,5.0,1.0,2.32192809489,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,19,0,55,A,Hamlet,Ham., % How long is that since?, Q2,5,19,19 (5.1)
144,27,0,27,0,3,-9.0,0.0,9.0,5.0,4.17675266978,0.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,19,0,56,AE,Clowne 1,Clowne1," % Cannot you tell that? euery foole can tell that, it was that # very day that young Hamlet was borne: hee that is mad and sent into # England.", Q2,5,19,19 (5.1)
41,8,0,8,0,1,-8.0,0.0,8.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,19,0,57,A,Hamlet,Ham.," % I marry, why was he sent into England?", Q2,5,19,19 (5.1)
103,21,0,21,0,2,-10.5,0.0,10.5,0.0,4.07065611315,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,19,0,58,AE,Clowne 1,Clowne1," % Why because a was mad: a shall recouer his wits there, or if # a doo not, tis no great matter there.", Q2,5,19,19 (5.1)
7,1,0,1,0,1,-1.0,0.0,1.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,19,0,59,A,Hamlet,Ham., % Why?, Q2,5,19,19 (5.1)
67,14,0,14,0,1,-14.0,0.0,14.0,0.0,3.6644977792,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,19,0,60,AE,Clowne 1,Clowne1," % Twill not be seene in him there, there the men are as madas hee.", Q2,5,19,19 (5.1)
19,4,0,4,0,1,-4.0,0.0,4.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,19,0,61,A,Hamlet,Ham., % How came he mad?, Q2,5,19,19 (5.1)
27,4,0,4,0,1,-4.0,0.0,4.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,19,0,62,AE,Clowne 1,Clowne1, % Very strangely they say., Q2,5,19,19 (5.1)
17,2,0,2,0,1,-2.0,0.0,2.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,19,0,63,A,Hamlet,Ham., % How strangely?, Q2,5,19,19 (5.1)
36,6,0,6,0,1,-6.0,0.0,6.0,0.0,2.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,19,0,64,AE,Clowne 1,Clowne1, % Fayth eene with loosing his wits., Q2,5,19,19 (5.1)
20,3,0,3,0,1,-3.0,0.0,3.0,0.0,1.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,19,0,65,A,Hamlet,Ham., % Vpon what ground?, Q2,5,19,19 (5.1)
79,14,0,14,0,2,-7.0,0.0,7.0,0.0,3.6644977792,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,19,0,66,AE,Clowne 1,Clowne1, % Why heere in Denmarke: I haue been Sexten heere man # and boy thirty yeeres., Q2,5,19,19 (5.1)
49,12,0,12,0,1,-12.0,0.0,12.0,0.0,3.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,19,0,67,A,Hamlet,Ham., % How long will a man lie i'th earth ere he rot?, Q2,5,19,19 (5.1)
194,39,0,39,0,2,-19.5,0.0,19.5,1.0,4.76579548793,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,19,0,68,AE,Clowne 1,Clowne1," % Fayth if a be not rotten before a die, as we haue many pockie corses, that will scarce hold the laying in, a will last you som eyght # yeere, or nine yeere. A Tanner will last you nine yeere.", Q2,5,19,19 (5.1)
28,5,0,5,0,1,-5.0,0.0,5.0,0.0,2.32192809489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,19,0,69,A,Hamlet,Ham., % Why he more then another?, Q2,5,19,19 (5.1)
206,44,0,44,0,2,-22.0,0.0,22.0,1.0,5.095795255,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,19,0,70,AE,Clowne 1,Clowne1," % Why sir, his hide is so tand with his trade, that a will keepe # out water a great while; & your water is a sore decayer of your whorson dead body, heer's a scull now hath lyen you i'th earth 23. yeeres.", Q2,5,19,19 (5.1)
16,3,0,3,0,1,-3.0,0.0,3.0,0.0,1.58496250072,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,19,0,71,A,Hamlet,Ham., % Whose was it?, Q2,5,19,19 (5.1)
60,12,0,12,0,1,-12.0,0.0,12.0,1.0,3.25162916739,0.0,0.0,2.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,19,0,72,AE,Clowne 1,Clowne1," % A whorson mad fellowes it was, whose do you think it was?", Q2,5,19,19 (5.1)
18,4,0,4,0,1,-4.0,0.0,4.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,19,0,73,A,Hamlet,Ham., % Nay I know not., Q2,5,19,19 (5.1)
151,29,0,29,0,3,-9.66666666667,0.0,9.66666666667,1.0,4.4871228054,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,Q2,Full,19,0,74,AE,Clowne 1,Clowne1," % A pestilence on him for a madde rogue, a pourd a flagon of # Renish on my head once; this same skull sir, was sir Yoricks skull, the # Kings Iester.", Q2,5,19,19 (5.1)
8,1,0,1,0,1,-1.0,0.0,1.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,Q2,Full,19,0,75,A,Hamlet,Ham., % This?, Q2,5,19,19 (5.1)
12,2,0,2,0,1,-2.0,0.0,2.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,19,0,76,AE,Clowne 1,Clowne1, % Een that., Q2,5,19,19 (5.1)
632,120,0,120,0,8,-15.0,0.0,15.0,5.0,6.33277515403,0.0,3.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,Q2,Full,19,0,77,A,Hamlet,Ham.," % Alas poore Yoricke, I knew him Horatio, a fellow of infinite # iest, of most excellent fancie, hee hath bore me on his backe a thousand times, and now how abhorred in my imagination it is: my gorge # rises at it. Heere hung those lyppes that I haue kist I know not howe # oft, where be your gibes now? your gamboles, your songs, your flashes of merriment, that were wont to set the ta # ble on a roare, not one # now to mocke your owne grinning, quite chopfalne. Now get you # to my Ladies table, & tell her, let her paint an inch thicke, to this fauour she must come, make her laugh at that. # Prethee Horatio tell me one thing.", Q2,5,19,19 (5.1)
23,5,0,5,0,1,-5.0,0.0,5.0,1.0,2.32192809489,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,19,0,78,C,Horatio,Hora., % What's that my Lord?, Q2,5,19,19 (5.1)
63,11,0,11,0,1,-11.0,0.0,11.0,1.0,3.45943161864,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,Q2,Full,19,0,79,A,Hamlet,Ham., % Doost thou thinke Alexander lookt a this fashion i'th earth?, Q2,5,19,19 (5.1)
10,2,0,2,0,1,-2.0,0.0,2.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,19,0,80,C,Horatio,Hora., % Een so., Q2,5,19,19 (5.1)
20,4,0,4,0,1,-4.0,0.0,4.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,19,0,81,A,Hamlet,Ham., % And smelt so pah., Q2,5,19,19 (5.1)
18,4,0,4,0,1,-4.0,0.0,4.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,19,0,82,C,Horatio,Hora., % Een so my Lord., Q2,5,19,19 (5.1)
144,25,0,25,0,3,-8.33333333333,0.0,8.33333333333,0.0,4.48385618977,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,19,0,83,A,Hamlet,Ham.," % To what base vses wee may returne Horatio? Why may not # imagination trace the noble dust of Alexander, till a find it stopping # a bunghole?", Q2,5,19,19 (5.1)
50,8,0,8,0,1,-8.0,0.0,8.0,0.0,2.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,19,0,84,C,Horatio,Hora., % Twere to consider too curiously to consider so., Q2,5,19,19 (5.1)
542,96,45,51,5,5,-1.2,9.0,10.2,3.0,5.92367142306,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,19,0,85,A,Hamlet,Ham.," % No faith, not a iot, but to follow him thether with modesty # enough, and likelyhood to leade it. Alexander dyed, Alexander was # buried, Alexander returneth to dust, the dust is earth, of earth wee # make Lome, & why of that Lome whereto he was conuerted, might # they not stoppe a Beare-barrell? @~ Imperious Csar dead, and turn'd to Clay, @~ Might stoppe a hole, to keepe the wind away. @~ O that that earth which kept the world in awe, @~ Should patch a wall t'expell the waters flaw. @~ But soft, but soft awhile, here comes the King,", Q2,5,19,19 (5.1)
