#chars,#words,#v_words,#p_words,#v_lines,#p_lines,v2p,#w_per_vl,#w_per_pl,#f_words,ent,which_rel,that,who,do,does,doth,these,this,those,thine,thy,Edtn,Subset,div1,div2,sp#,who_,Speaker,spkr,txt,Edition,Act,Div,Scene
47,10,10,0,1,0,10.0,10.0,0.0,1.0,3.32192809489,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,2,2,7,AE,Henry Lord Scroop of Masham,Scro.," @~ No doubt my Liege, if each man do his best.",F,2,3, 3 (2.2)
233,43,43,0,5,0,8.6,8.6,0.0,3.0,4.97022660413,0.0,3.0,0.0,2.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,F,Full,2,2,8,A,King Henry V,King.," @~ I doubt not that, since we are well perswaded @~ We carry not a heart with vs from hence, @~ That growes not in a faire consent with ours: @~ Nor leaue not one behinde, that doth not wish @~ Successe and Conquest to attend on vs.",F,2,3, 3 (2.2)
192,33,33,0,4,0,8.25,8.25,0.0,0.0,4.86257593754,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,2,2,9,AB,Richard Earl of Cambridge,Cam.," @~ Neuer was Monarch better fear'd and lou'd, @~ Then is your Maiesty; there's not I thinke a subiect @~ That sits in heart-greefe and vneasinesse @~ Vnder the sweet shade of your gouernment.",F,2,3, 3 (2.2)
146,26,26,0,3,0,8.66666666667,8.66666666667,0.0,3.0,4.54659356429,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,F,Full,2,2,10,AF,Sir Thomas Grey,Kni.," @~ True: those that were your Fathers enemies, @~ Haue steep'd their gauls in hony, and do serue you @~ With hearts create of duty, and of zeale.",F,2,3, 3 (2.2)
181,28,28,0,4,0,7.0,7.0,0.0,0.0,4.49468036841,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,F,Full,2,2,11,A,King Henry V,King.," @~ We therefore haue great cause of thankfulnes, @~ And shall forget the office of our hand @~ Sooner then quittance of desert and merit, @~ According to the weight and worthinesse",F,2,3, 3 (2.2)
135,21,21,0,3,0,7.0,7.0,0.0,1.0,4.2018412323,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,2,2,12,AE,Henry Lord Scroop of Masham,Scro.," @~ So seruice shall with steeled sinewes toyle, @~ And labour shall refresh it selfe with hope @~ To do your Grace incessant seruices.",F,2,3, 3 (2.2)
211,37,37,0,5,0,7.4,7.4,0.0,1.0,4.91878073044,0.0,2.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,2,2,13,A,King Henry V,King.," @~ We Iudge no lesse. Vnkle of Exeter, @~ Inlarge the man committed yesterday, @~ That rayl'd against our person: We consider @~ It was excesse of Wine that set him on, @~ And on his more aduice, We pardon him.",F,2,3, 3 (2.2)
139,24,24,0,3,0,8.0,8.0,0.0,0.0,4.58496250072,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,2,2,14,AE,Henry Lord Scroop of Masham,Scro.," @~ That's mercy, but too much security: @~ Let him be punish'd Soueraigne, least example @~ Breed (by his sufferance) more of such a kind.",F,2,3, 3 (2.2)
30,6,6,0,1,0,6.0,6.0,0.0,0.0,2.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,2,2,15,A,King Henry V,King., @~ O let vs yet be mercifull.,F,2,3, 3 (2.2)
46,8,8,0,1,0,8.0,8.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,2,2,16,AB,Richard Earl of Cambridge,Cam.," @~ So may your Highnesse, and yet punish too.",F,2,3, 3 (2.2)
90,16,16,0,2,0,8.0,8.0,0.0,0.0,3.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,2,2,17,AF,Sir Thomas Grey,Grey.," @~ Sir, you shew great mercy if you giue him life, @~ After the taste of much correction.",F,2,3, 3 (2.2)
494,83,83,0,10,0,8.3,8.3,0.0,2.0,6.09178913009,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,F,Full,2,2,18,A,King Henry V,King.," @~ Alas, your too much loue and care of me, @~ Are heauy Orisons 'gainst this poore wretch: @~ If little faults proceeding on distemper, @~ Shall not be wink'd at, how shall we stretch our eye @~ When capitall crimes, chew'd, swallow'd, and digested, @~ Appeare before vs? Wee'l yet inlarge that man, @~ Though Cambridge, Scroope, and Gray, in their deere care @~ And tender preseruation of our person @~ Wold haue him punish'd. And now to our French causes, @~ Who are the late Commissioners?",F,2,3, 3 (2.2)
63,13,13,0,2,0,6.5,6.5,0.0,0.0,3.70043971814,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,2,2,19,AB,Richard Earl of Cambridge,Cam.," @~ I one my Lord, @~ Your Highnesse bad me aske for it to day.",F,2,3, 3 (2.2)
27,6,6,0,1,0,6.0,6.0,0.0,0.0,2.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,2,2,20,AE,Henry Lord Scroop of Masham,Scro., @~ So did you me my Liege.,F,2,3, 3 (2.2)
31,5,5,0,1,0,5.0,5.0,0.0,0.0,2.32192809489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,2,2,21,AF,Sir Thomas Grey,Gray., @~ And I my Royall Soueraigne.,F,2,3, 3 (2.2)
519,86,86,0,11,0,7.81818181818,7.81818181818,0.0,3.0,5.92487620262,0.0,2.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,F,Full,2,2,22,A,King Henry V,King.," @~ Then Richard Earle of Cambridge, there is yours: @~ There yours Lord Scroope of Masham, and Sir Knight: @~ Gray of Northumberland, this same is yours: @~ Reade them, and know I know your worthinesse. @~ My Lord of Westmerland, and Vnkle Exeter, @~ We will aboord to night. Why how now Gentlemen? @~ What see you in those papers, that you loose @~ So much complexion? Looke ye how they change: @~ Their cheekes are paper. Why, what reade you there, @~ That haue so cowarded and chac'd your blood @~ Out of apparance.",F,2,3, 3 (2.2)
72,13,13,0,2,0,6.5,6.5,0.0,2.0,3.54659356429,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,2,2,23,AB,Richard Earl of Cambridge,Cam.," @~ I do confesse my fault, @~ And do submit me to your Highnesse mercy.",F,2,3, 3 (2.2)
28,5,5,0,1,0,5.0,5.0,0.0,0.0,2.32192809489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,2,2,24,X,Multiple Speakers,Gray. Scro., @~ To which we all appeale.,F,2,3, 3 (2.2)
3129,536,536,0,66,0,8.12121212121,8.12121212121,0.0,14.0,7.81965115963,0.0,14.0,1.0,3.0,0.0,0.0,1.0,3.0,0.0,1.0,2.0,F,Full,2,2,25,A,King Henry V,King.," @~ The mercy that was quicke in vs but late, @~ By your owne counsaile is supprest and kill'd: @~ You must not dare (for shame) to talke of mercy, @~ For your owne reasons turne into your bosomes, @~ As dogs vpon their maisters, worrying you: @~ See you my Princes, and my Noble Peeres, @~ These English monsters: My Lord of Cambridge heere, @~ You know how apt our loue was, to accord @~ To furnish with all appertinents @~ Belonging to his Honour; and this man, @~ Hath for a few light Crownes, lightly conspir'd @~ And sworne vnto the practises of France @~ To kill vs heere in Hampton. To the which, @~ This Knight no lesse for bounty bound to Vs @~ Then Cambridge is, hath likewise sworne. But O, @~ What shall I say to thee Lord Scroope, thou cruell, @~ Ingratefull, sauage, and inhumane Creature? @~ Thou that didst beare the key of all my counsailes, @~ That knew'st the very bottome of my soule, @~ That (almost) might'st haue coyn'd me into Golde, @~ Would'st thou haue practis'd on me, for thy vse? @~ May it be possible, that forraigne hyer @~ Could out of thee extract one sparke of euill @~ That might annoy my finger? 'Tis so strange, @~ That though the truth of it stands off as grosse @~ As black and white, my eye will scarsely see it. @~ Treason, and murther, euer kept together, @~ As two yoake diuels sworne to eythers purpose, @~ Working so grossely in an naturall cause, @~ That admiration did not hoope at them. @~ But thou (gainst all proportion) didst bring in @~ Wonder to waite on treason, and on murther: @~ And whatsoeuer cunning fiend it was @~ That wrought vpon thee so preposterously, @~ Hath got the voyce in hell for excellence: @~ And other diuels that suggest by treasons, @~ Do botch and bungle vp damnation, @~ With patches, colours, and with formes being fetcht @~ From glist'ring semblances of piety: @~ But he that temper'd thee, bad thee stand vp, @~ Gaue thee no instance why thou shouldst do treason, @~ Vnlesse to dub thee with the name of Traitor. @~ If that same Dmon that hath gull'd thee thus, @~ Should with his Lyon-gate walke the whole world, @~ He might returne to vastie Tartar backe, @~ And tell the Legions, I can neuer win @~ A soule so easie as that Englishmans. @~ Oh, how hast thou with iealousie infected @~ The sweetnesse of affiance? Shew men dutifull, @~ Why so didst thou: seeme they graue and learned? @~ Why so didst thou. Come they of Noble Family? @~ Why so didst thou. Seeme they religious? @~ Why so didst thou. Or are they spare in diet, @~ Free from grosse passion, or of mirth, or anger, @~ Constant in spirit, not sweruing with the blood, @~ Garnish'd and deck'd in modest complement, @~ Not working with the eye, without the eare, @~ And but in purged iudgement trusting neither, @~ Such and so finely boulted didst thou seeme: @~ And thus thy fall hath left a kinde of blot, @~ To make thee full fraught man, and best indued @~ With some suspition, I will weepe for thee. @~ For this reuolt of thine, me thinkes is like @~ Another fall of Man. Their faults are open, @~ Arrest them to the answer of the Law, @~ And God acquit them of their practises.",F,2,3, 3 (2.2)
249,44,0,44,0,6,-7.33333333333,0.0,7.33333333333,0.0,3.90105832249,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,2,2,26,D,Duke of Exeter,Exe.," % I arrest thee of High Treason, by the name of # Richard Earle of Cambridge. # I arrest thee of High Treason, by the name of Thomas # Lord Scroope of Marsham. # I arrest thee of High Treason, by the name of Thomas # Grey, Knight of Northumberland.",F,2,3, 3 (2.2)
177,31,31,0,4,0,7.75,7.75,0.0,0.0,4.73629671354,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,2,2,27,AE,Henry Lord Scroop of Masham,Scro.," @~ Our purposes, God iustly hath discouer'd, @~ And I repent my fault more then my death, @~ Which I beseech your Highnesse to forgiue, @~ Although my body pay the price of it.",F,2,3, 3 (2.2)
254,43,43,0,6,0,7.16666666667,7.16666666667,0.0,0.0,5.24021824307,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,2,2,28,AB,Richard Earl of Cambridge,Cam.," @~ For me, the Gold of France did not seduce, @~ Although I did admit it as a motiue, @~ The sooner to effect what I intended: @~ But God be thanked for preuention, @~ Which in sufferance heartily will reioyce, @~ Beseeching God, and you, to pardon mee.",F,2,3, 3 (2.2)
224,36,36,0,5,0,7.2,7.2,0.0,2.0,5.11436944589,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,F,Full,2,2,29,AF,Sir Thomas Grey,Gray.," @~ Neuer did faithfull subiect more reioyce @~ At the discouery of most dangerous Treason, @~ Then I do at this houre ioy ore my selfe, @~ Preuented from a damned enterprize; @~ My fault, but not my body, pardon Soueraigne.",F,2,3, 3 (2.2)
1299,215,215,0,28,0,7.67857142857,7.67857142857,0.0,2.0,6.85380241514,0.0,1.0,2.0,5.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,F,Full,2,2,30,A,King Henry V,King.," @~ God quit you in his mercy: Hear your sentence @~ You haue conspir'd against Our Royall person, @~ Ioyn'd with an enemy proclaim'd, and from his Coffers, @~ Receyu'd the Golden Earnest of Our death: @~ Wherein you would haue sold your King to slaughter, @~ His Princes, and his Peeres to seruitude, @~ His Subiects to oppression, and contempt, @~ And his whole Kingdome into desolation: @~ Touching our person, seeke we no reuenge, @~ But we our Kingdomes safety must so tender, @~ Whose ruine you sought, that to her Lawes @~ We do deliuer you. Get you therefore hence, @~ (Poore miserable wretches) to your death: @~ The taste whereof, God of his mercy giue @~ You patience to indure, and true Repentance @~ Of all your deare offences. Beare them hence. @~ Now Lords for France: the enterprise whereof @~ Shall be to you as vs, like glorious. @~ We doubt not of a faire and luckie Warre, @~ Since God so graciously hath brought to light @~ This dangerous Treason, lurking in our way, @~ To hinder our beginnings. We doubt not now, @~ But euery Rubbe is smoothed on our way. @~ Then forth, deare Countreymen: Let vs deliuer @~ Our Puissance into the hand of God, @~ Putting it straight in expedition. @~ Chearely to Sea, the signes of Warre aduance, @~ No King of England, if not King of France.",F,2,3, 3 (2.2)
64,10,0,10,0,2,-5.0,0.0,5.0,0.0,3.32192809489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,2,3,1,AV,Hostess,Hostesse.," % 'Prythee honey sweet Husband, let me bring # thee to Staines.",F,2,4, 4 (2.3)
184,30,30,0,4,0,7.5,7.5,0.0,3.0,4.70689059561,0.0,0.0,0.0,2.0,0.0,1.0,0.0,0.0,0.0,0.0,2.0,F,Full,2,3,2,AO,Pistol,Pistoll.," @~ No: for my manly heart doth erne. Bardolph, @~ be blythe: Nim, rowse thy vaunting Veines: Boy, brissle @~ thy Courage vp: for Falstaffe hee is dead, and wee must @~ erne therefore.",F,2,4, 4 (2.3)
77,14,0,14,0,2,-7.0,0.0,7.0,0.0,3.6644977792,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,2,3,3,AQ,Bardolph,Bard.," % Would I were with him, wheresomere hee is, # eyther in Heauen, or in Hell.",F,2,4, 4 (2.3)
917,192,0,192,0,15,-12.8,0.0,12.8,0.0,6.54973394715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,2,3,4,AV,Hostess,Hostesse.," % Nay sure, hee's not in Hell: hee's in Arthurs # Bosome, if euer man went to Arthurs Bosome: a made a # finer end, and went away and it had beene any Christome # Child: a parted eu'n iust betweene Twelue and One, eu'n # at the turning o'th'Tyde: for after I saw him fumble with # the Sheets, and play with Flowers, and smile vpon his fingers end, I knew there was but one way: for his Nose was # as sharpe as a Pen, and a Table of greene fields. How now # Sir Iohn (quoth I?) what man? be a good cheare: so a # cryed out, God, God, God, three or foure times: now I, # to comfort him, bid him a should not thinke of God; I # hop'd there was no neede to trouble himselfe with any # such thoughts yet: so a bad me lay more Clothes on his # feet: I put my hand into the Bed, and felt them, and they # were as cold as any stone: then I felt to his knees, and so # vp-peer'd, and vpward, and all was as cold as any stone.",F,2,4, 4 (2.3)
33,7,0,7,0,1,-7.0,0.0,7.0,0.0,2.80735492206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,2,3,5,AP,Nym,Nim., % They say he cryed out of Sack.,F,2,4, 4 (2.3)
17,4,0,4,0,1,-4.0,0.0,4.0,1.0,2.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,2,3,6,AV,Hostess,Hostesse.," % I, that a did.",F,2,4, 4 (2.3)
16,3,0,3,0,1,-3.0,0.0,3.0,0.0,1.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,2,3,7,AQ,Bardolph,Bard., % And of Women.,F,2,4, 4 (2.3)
23,5,0,5,0,1,-5.0,0.0,5.0,1.0,2.32192809489,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,2,3,8,AV,Hostess,Hostesse.," % Nay, that a did not.",F,2,4, 4 (2.3)
55,10,0,10,0,1,-10.0,0.0,10.0,1.0,3.32192809489,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,2,3,9,AR,Boy,Boy.," % Yes that a did, and said they were Deules incarnate.",F,2,4, 4 (2.3)
64,12,0,12,0,1,-12.0,0.0,12.0,0.0,3.41829583405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,2,3,10,AV,Hostess,Woman.," % A could neuer abide Carnation, 'twas a Colour he neuer lik'd.",F,2,4, 4 (2.3)
55,10,0,10,0,2,-5.0,0.0,5.0,0.0,3.32192809489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,2,3,11,AR,Boy,Boy.," % A said once, the Deule would haue him about # Women.",F,2,4, 4 (2.3)
112,21,0,21,0,3,-7.0,0.0,7.0,0.0,4.29707932754,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,2,3,12,AV,Hostess,Hostesse.," % A did in some sort (indeed) handle Women: # but then hee was rumatique, and talk'd of the Whore of # Babylon.",F,2,4, 4 (2.3)
118,23,0,23,0,3,-7.66666666667,0.0,7.66666666667,0.0,4.1757358691,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,2,3,13,AR,Boy,Boy.," % Doe you not remember a saw a Flea sticke vpon # Bardolphs Nose, and a said it was a blacke Soule burning # in Hell.",F,2,4, 4 (2.3)
99,20,0,20,0,2,-10.0,0.0,10.0,3.0,3.98418371978,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,2,3,14,AQ,Bardolph,Bard.," % Well, the fuell is gone that maintain'd that fire: # that's all the Riches I got in his seruice.",F,2,4, 4 (2.3)
61,10,0,10,0,2,-5.0,0.0,5.0,0.0,3.32192809489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,2,3,15,AP,Nym,Nim., % Shall wee shogg? the King will be gone from # Southampton.,F,2,4, 4 (2.3)
444,73,73,0,7,0,10.4285714286,10.4285714286,0.0,3.0,5.63326030569,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,F,Full,2,3,16,AO,Pistol,Pist.," @~ Come, let's away. My Loue, giue me thy Lippes: @~ Looke to my Chattels, and my Moueables: Let Sences @~ rule: The world is, Pitch and pay: trust none: for Oathes @~ are Strawes, mens Faiths are Wafer-Cakes, and hold-fast @~ is the onely Dogge: My Ducke, therefore Caueto bee @~ thy Counsailor. Goe, cleare thy Chrystalls. Yoke-fellowes in Armes, let vs to France, like Horse-leeches my Boyes, to sucke, to sucke, the very blood to @~ sucke.",F,2,4, 4 (2.3)
45,8,0,8,0,1,-8.0,0.0,8.0,1.0,3.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,2,3,17,AR,Boy,Boy.," % And that's but vnwholesome food, they say.",F,2,4, 4 (2.3)
35,6,6,0,1,0,6.0,6.0,0.0,0.0,2.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,2,3,18,AO,Pistol,Pist., @~ Touch her soft mouth and march.,F,2,4, 4 (2.3)
20,2,0,2,0,1,-2.0,0.0,2.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,2,3,19,AQ,Bardolph,Bard., % Farwell Hostesse.,F,2,4, 4 (2.3)
56,11,0,11,0,2,-5.5,0.0,5.5,1.0,3.45943161864,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,2,3,20,AP,Nym,Nim.," % I cannot kisse, that is the humor of it: but # adieu.",F,2,4, 4 (2.3)
59,8,8,0,2,0,4.0,4.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,2,3,21,AO,Pistol,Pist.," @~ Let Huswiferie appeare: keepe close, I thee @~ command.",F,2,4, 4 (2.3)
18,2,0,2,0,1,-2.0,0.0,2.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,2,3,22,AV,Hostess,Hostesse., % Farwell: adieu.,F,2,4, 4 (2.3)
618,105,105,0,14,0,7.5,7.5,0.0,0.0,6.04023694687,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,2,4,1,F,King Charles VI,King.," @~ Thus comes the English with full power vpon vs, @~ And more then carefully it vs concernes, @~ To answer Royally in our defences. @~ Therefore the Dukes of Berry and of Britaine, @~ Of Brabant and of Orleance, shall make forth, @~ And you Prince Dolphin, with all swift dispatch @~ To lyne and new repayre our Townes of Warre @~ With men of courage, and with meanes defendant: @~ For England his approaches makes as fierce, @~ As Waters to the sucking of a Gulfe. @~ It fits vs then to be as prouident, @~ As feare may teach vs, out of late examples @~ Left by the fatall and neglected English, @~ Vpon our fields.",F,2,5, 5 (2.4)
713,122,122,0,16,0,7.625,7.625,0.0,2.0,6.46336397684,0.0,3.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,2,4,2,I,Louis the Dauphin,Dolphin.," @~ My most redoubted Father, @~ It is most meet we arme vs 'gainst the Foe: @~ For Peace it selfe should not so dull a Kingdome, @~ (Though War nor no knowne Quarrel were in question) @~ But that Defences, Musters, Preparations, @~ Should be maintain'd, assembled, and collected, @~ As were a Warre in expectation. @~ Therefore I say, 'tis meet we all goe forth, @~ To view the sick and feeble parts of France: @~ And let vs doe it with no shew of feare, @~ No, with no more, then if we heard that England @~ Were busied with a Whitson Morris-dance: @~ For, my good Liege, shee is so idly King'd, @~ Her Scepter so phantastically borne, @~ By a vaine giddie shallow humorous Youth, @~ That feare attends her not.",F,2,5, 5 (2.4)
530,82,82,0,12,0,6.83333333333,6.83333333333,0.0,2.0,6.0524355411,0.0,1.0,0.0,3.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,F,Full,2,4,3,K,Charles Delabreth,Const.," @~ O peace, Prince Dolphin, @~ You are too much mistaken in this King: @~ Question your Grace the late Embassadors, @~ With what great State he heard their Embassie, @~ How well supply'd with Noble Councellors, @~ How modest in exception; and withall, @~ How terrible in constant resolution: @~ And you shall find, his Vanities fore-spent, @~ Were but the out-side of the Roman Brutus, @~ Couering Discretion with a Coat of Folly; @~ As Gardeners doe with Ordure hide those Roots @~ That shall first spring, and be most delicate.",F,2,5, 5 (2.4)
342,60,60,0,8,0,7.5,7.5,0.0,0.0,5.66097580391,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,F,Full,2,4,4,I,Louis the Dauphin,Dolphin.," @~ Well, 'tis not so, my Lord High Constable. @~ But though we thinke it so, it is no matter: @~ In cases of defence, 'tis best to weigh @~ The Enemie more mightie then he seemes, @~ So the proportions of defence are fill'd: @~ Which of a weake and niggardly proiection, @~ Doth like a Miser spoyle his Coat, with scanting @~ A little Cloth.",F,2,5, 5 (2.4)
796,137,137,0,17,0,8.05882352941,8.05882352941,0.0,5.0,6.40198648854,0.0,6.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,F,Full,2,4,5,F,King Charles VI,King.," @~ Thinke we King Harry strong: @~ And Princes, looke you strongly arme to meet him. @~ The Kindred of him hath beene flesht vpon vs: @~ And he is bred out of that bloodie straine, @~ That haunted vs in our familiar Pathes: @~ Witnesse our too much memorable shame, @~ When Cressy Battell fatally was strucke, @~ And all our Princes captiu'd, by the hand @~ Of that black Name, Edward, black Prince of Wales: @~ Whiles that his Mountaine Sire, on Mountaine standing @~ Vp in the Ayre, crown'd with the Golden Sunne, @~ Saw his Heroicall Seed, and smil'd to see him @~ Mangle the Worke of Nature, and deface @~ The Patternes, that by God and by French Fathers @~ Had twentie yeeres been made. This is a Stem @~ Of that Victorious Stock: and let vs feare @~ The Natiue mightinesse and fate of him.",F,2,5, 5 (2.4)
85,12,12,0,2,0,6.0,6.0,0.0,0.0,3.58496250072,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,2,4,6,BB,Messenger,Mess.," @~ Embassadors from Harry King of England, @~ Doe craue admittance to your Maiestie.",F,2,5, 5 (2.4)
111,17,17,0,3,0,5.66666666667,5.66666666667,0.0,1.0,3.96981578243,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,F,Full,2,4,7,F,King Charles VI,King.," @~ Weele giue them present audience. @~ Goe, and bring them. @~ You see this Chase is hotly followed, friends.",F,2,5, 5 (2.4)
316,53,53,0,7,0,7.57142857143,7.57142857143,0.0,0.0,5.50150536022,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,2,4,8,I,Louis the Dauphin,Dolphin.," @~ Turne head, and stop pursuit: for coward Dogs @~ Most spend their mouths, whe what they seem to threaten @~ Runs farre before them. Good my Soueraigne @~ Take vp the English short, and let them know @~ Of what a Monarchie you are the Head: @~ Selfe-loue, my Liege, is not so vile a sinne, @~ As selfe-neglecting.",F,2,5, 5 (2.4)
32,5,5,0,1,0,5.0,5.0,0.0,0.0,2.32192809489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,2,4,9,F,King Charles VI,King., @~ From our Brother of England?,F,2,5, 5 (2.4)
902,148,148,0,20,0,7.4,7.4,0.0,5.0,6.28987933571,0.0,4.0,0.0,1.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,F,Full,2,4,10,D,Duke of Exeter,Exe.," @~ From him, and thus he greets your Maiestie: @~ He wills you in the Name of God Almightie, @~ That you deuest your selfe, and lay apart @~ The borrowed Glories, that by gift of Heauen, @~ By Law of Nature, and of Nations, longs @~ To him and to his Heires, namely the Crowne, @~ And all wide-stretched Honors, that pertaine @~ By Custome, and the Ordinance of Times, @~ Vnto the Crowne of France: that you may know @~ 'Tis no sinister, nor no awk-ward Clayme, @~ Pickt from the worme-holes of long-vanisht dayes, @~ Nor from the dust of old Obliuion rakt, @~ He sends you this most memorable Lyne, @~ In euery Branch truly demonstratiue; @~ Willing you ouer-looke this Pedigree: @~ And when you find him euenly deriu'd @~ From his most fam'd, of famous Ancestors, @~ Edward the third; he bids you then resigne @~ Your Crowne and Kingdome, indirectly held @~ From him, the Natiue and true Challenger.",F,2,5, 5 (2.4)
26,4,4,0,1,0,4.0,4.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,2,4,11,F,King Charles VI,King., @~ Or else what followes?,F,2,5, 5 (2.4)
763,124,124,0,16,0,7.75,7.75,0.0,2.0,6.21295918943,0.0,2.0,2.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,F,Full,2,4,12,D,Duke of Exeter,Exe.," @~ Bloody constraint: for if you hide the Crowne @~ Euen in your hearts, there will he rake for it. @~ Therefore in fierce Tempest is he comming, @~ In Thunder and in Earth-quake, like a Ioue: @~ That if requiring faile, he will compell. @~ And bids you, in the Bowels of the Lord, @~ Deliuer vp the Crowne, and to take mercie @~ On the poore Soules, for whom this hungry Warre @~ Opens his vastie Iawes: and on your head @~ Turning the Widdowes Teares, the Orphans Cryes, @~ The dead-mens Blood, the priuy Maidens Groanes, @~ For Husbands, Fathers, and betrothed Louers, @~ That shall be swallowed in this Controuersie. @~ This is his Clayme, his Threatning, and my Message: @~ Vnlesse the Dolphin be in presence here; @~ To whom expressely I bring greeting to.",F,2,5, 5 (2.4)
