#chars,#words,#v_words,#p_words,#v_lines,#p_lines,v2p,#w_per_vl,#w_per_pl,#f_words,ent,which_rel,that,who,do,does,doth,these,this,those,thine,thy,Edtn,Subset,div1,div2,sp#,who_,Speaker,spkr,txt,Edition,Act,Div,Scene
213,40,0,40,0,3,-13.3333333333,0.0,13.3333333333,0.0,5.17192809489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,1,1,78,B,Gonoril,Gon.," % You see how full of changes his age is, the obseruation we haue made of it hath beene little; he alwaies # lou'd our Sister most, and with what poore iudgement he # hath now cast her off, appeares too grossely.",F,1,1, 1 (1.1)
83,14,0,14,0,2,-7.0,0.0,7.0,0.0,3.80735492206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,1,1,79,C,Regan,Reg.," % 'Tis the infirmity of his age, yet he hath euer but # slenderly knowne himselfe.",F,1,1, 1 (1.1)
257,41,0,41,0,4,-10.25,0.0,10.25,1.0,5.11364956559,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,1,1,80,B,Gonoril,Gon.," % The best and soundest of his time hath bin but # rash, then must we looke from his age, to receiue not alone the imperfections of long ingraffed condition, but # therewithall the vnruly way-wardnesse, that infirme and # cholericke yeares bring with them.",F,1,1, 1 (1.1)
86,15,0,15,0,2,-7.5,0.0,7.5,1.0,3.90689059561,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,F,Full,1,1,81,C,Regan,Reg.," % Such vnconstant starts are we like to haue from # him, as this of Kents banishment.",F,1,1, 1 (1.1)
218,36,0,36,0,3,-12.0,0.0,12.0,1.0,5.05881389033,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,F,Full,1,1,82,B,Gonoril,Gon.," % There is further complement of leaue-taking betweene France and him, pray you let vs sit together, if our # Father carry authority with such disposition as he beares, # this last surrender of his will but offend vs.",F,1,1, 1 (1.1)
33,6,0,6,0,1,-6.0,0.0,6.0,0.0,2.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,1,1,83,C,Regan,Reg., % We shall further thinke of it.,F,1,1, 1 (1.1)
40,8,0,8,0,1,-8.0,0.0,8.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,1,1,84,B,Gonoril,Gon.," % We must do something, and i'th'heate.",F,1,1, 1 (1.1)
998,166,166,0,22,0,7.54545454545,7.54545454545,0.0,4.0,6.68011023595,0.0,1.0,2.0,1.0,0.0,1.0,0.0,1.0,0.0,0.0,1.0,F,Full,1,2,1,H,Bastard,Edm.," @~ Thou Nature art my Goddesse, to thy Law @~ My seruices are bound, wherefore should I @~ Stand in the plague of custome, and permit @~ The curiosity of Nations, to depriue me? @~ For that I am some twelue, or fourteene Moonshines @~ Lag of a Brother? Why Bastard? Wherefore base? @~ When my Dimensions are as well compact, @~ My minde as generous, and my shape as true @~ As honest Madams issue? Why brand they vs @~ With Base? With basenes Barstadie? Base, Base? @~ Who in the lustie stealth of Nature, take @~ More composition, and fierce qualitie, @~ Then doth within a dull stale tyred bed @~ Goe to th'creating a whole tribe of Fops @~ Got 'tweene a sleepe, and wake ? Well then, @~ Legitimate Edgar, I must haue your land, @~ Our Fathers loue, is to the Bastard Edmond, @~ As to th'legitimate: fine word: Legitimate. @~ Well, my Legittimate, if this Letter speed, @~ And my inuention thriue, Edmond the base @~ Shall to'th'Legitimate: I grow, I prosper: @~ Now Gods, stand vp for Bastards.",F,1,2, 2 (1.2)
193,34,34,0,4,0,8.5,8.5,0.0,1.0,4.82996615001,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,F,Full,1,2,2,F,Gloucester,Glo.," @~ Kent banish'd thus? and France in choller parted? @~ And the King gone to night? Prescrib'd his powre, @~ Confin'd to exhibition? All this done @~ Vpon the gad? Edmond, how now? What newes?",F,1,2, 2 (1.2)
34,5,5,0,1,0,5.0,5.0,0.0,0.0,2.32192809489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,1,2,3,H,Bastard,Edm.," @~ So please your Lordship, none.",F,1,2, 2 (1.2)
50,10,0,10,0,1,-10.0,0.0,10.0,0.0,3.32192809489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,1,2,4,F,Gloucester,Glo., % Why so earnestly seeke you to put vp yt Letter?,F,1,2, 2 (1.2)
29,6,6,0,1,0,6.0,6.0,0.0,0.0,2.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,1,2,5,H,Bastard,Edm.," @~ I know no newes, my Lord.",F,1,2, 2 (1.2)
32,5,5,0,1,0,5.0,5.0,0.0,0.0,2.32192809489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,1,2,6,F,Gloucester,Glo., @~ What Paper were you reading?,F,1,2, 2 (1.2)
20,3,3,0,1,0,3.0,3.0,0.0,0.0,1.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,1,2,7,H,Bastard,Edm., @~ Nothing my Lord.,F,1,2, 2 (1.2)
203,37,0,37,0,3,-12.3333333333,0.0,12.3333333333,1.0,4.86472667638,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,1,2,8,F,Gloucester,Glo.," % No? what needed then that terrible dispatch of # it into your Pocket ? The quality of nothing, hath not # such neede to hide it selfe. Let's see: come, if it bee nothing, I shall not neede Spectacles.",F,1,2, 2 (1.2)
175,36,0,36,0,3,-12.0,0.0,12.0,1.0,4.725480557,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,1,2,9,H,Bastard,Edm.," % I beseech you Sir, pardon mee; it is a Letter # from my Brother, that I haue not all ore-read; and for so # much as I haue perus'd, I finde it not fit for your ore-looking.",F,1,2, 2 (1.2)
27,5,0,5,0,1,-5.0,0.0,5.0,0.0,2.32192809489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,1,2,10,F,Gloucester,Glo.," % Giue me the Letter, Sir.",F,1,2, 2 (1.2)
112,20,0,20,0,3,-6.66666666667,0.0,6.66666666667,0.0,4.22192809489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,1,2,11,H,Bastard,Edm.," % I shall offend, either to detaine, or giue it: # The Contents, as in part I vnderstand them, # Are too blame.",F,1,2, 2 (1.2)
24,6,0,6,0,1,-6.0,0.0,6.0,0.0,1.91829583405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,1,2,12,F,Gloucester,Glo.," % Let's see, let's see.",F,1,2, 2 (1.2)
97,18,0,18,0,2,-9.0,0.0,9.0,1.0,4.05881389033,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,F,Full,1,2,13,H,Bastard,Edm.," % I hope for my Brothers iustification, hee wrote # this but as an essay, or taste of my Vertue.",F,1,2, 2 (1.2)
695,130,0,130,0,13,-10.0,0.0,10.0,5.0,6.24249029006,0.0,1.0,2.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,F,Full,1,2,14,F,Gloucester,Glo.," % This policie, and reuerence of Age, makes the # world bitter to the best of our times : keepes our Fortunes from # vs, till our oldnesse cannot rellish them. I begin to finde an idle # and fond bondage, in the oppression of aged tyranny, who swayes # not as it hath power , but as it is suffer'd. Come to me, that of # this I may speake more . If our Father would sleepe till I wak'd # him, you should enioy halfe his Reuennew for euer, and liue the # beloued of your Brother. # Edgar. # Hum? Conspiracy? Sleepe till I wake him, you should # enioy halfe his Reuennew: my Sonne Edgar, had hee a # hand to write this? A heart and braine to breede it in? # When came you to this? Who brought it?",F,1,2, 2 (1.2)
119,24,0,24,0,3,-8.0,0.0,8.0,0.0,4.25162916739,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,1,2,15,H,Bastard,Edm.," % It was not brought mee, my Lord; there's the # cunning of it. I found it throwne in at the Casement of # my Closset.",F,1,2, 2 (1.2)
46,8,0,8,0,1,-8.0,0.0,8.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,1,2,16,F,Gloucester,Glo., % You know the character to be your Brothers?,F,1,2, 2 (1.2)
124,25,0,25,0,3,-8.33333333333,0.0,8.33333333333,1.0,4.29366068969,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,1,2,17,H,Bastard,Edm.," % If the matter were good my Lord, I durst swear # it were his: but in respect of that, I would faine thinke it # were not.",F,1,2, 2 (1.2)
13,3,0,3,0,1,-3.0,0.0,3.0,0.0,1.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,1,2,18,F,Gloucester,Glo., % It is his.,F,1,2, 2 (1.2)
74,16,0,16,0,2,-8.0,0.0,8.0,0.0,3.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,1,2,19,H,Bastard,Edm.," % It is his hand, my Lord: but I hope his heart is # not in the Contents.",F,1,2, 2 (1.2)
51,9,0,9,0,1,-9.0,0.0,9.0,1.0,3.16992500144,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,F,Full,1,2,20,F,Gloucester,Glo., % Has he neuer before sounded you in this busines?,F,1,2, 2 (1.2)
197,38,0,38,0,3,-12.6666666667,0.0,12.6666666667,1.0,5.01753573707,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,1,2,21,H,Bastard,Edm.," % Neuer my Lord. But I haue heard him oft maintaine it to be fit, that Sonnes at perfect age, and Fathers # declin'd, the Father should bee as Ward to the Son, and # the Sonne manage his Reuennew.",F,1,2, 2 (1.2)
213,30,0,30,0,3,-10.0,0.0,10.0,0.0,4.6150610122,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,1,2,22,F,Gloucester,Glo.," % O Villain, villain: his very opinion in the Letter. Abhorred Villaine, vnnaturall, detested, brutish # Villaine; worse then brutish: Go sirrah, seeke him: Ile # apprehend him. Abhominable Villaine, where is he?",F,1,2, 2 (1.2)
498,92,0,92,0,8,-11.5,0.0,11.5,3.0,5.92552336901,0.0,1.0,0.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,F,Full,1,2,23,H,Bastard,Edm.," % I do not well know my L. If it shall please you to # suspend your indignation against my Brother, til you can # deriue from him better testimony of his intent, you shold # run a certaine course: where, if you violently proceed against him, mistaking his purpose, it would make a great # gap in your owne Honor, and shake in peeces, the heart of # his obedience. I dare pawne downe my life for him, that # he hath writ this to feele my affection to your Honor, & # to no other pretence of danger.",F,1,2, 2 (1.2)
17,3,0,3,0,1,-3.0,0.0,3.0,0.0,1.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,1,2,24,F,Gloucester,Glo., % Thinke you so?,F,1,2, 2 (1.2)
210,36,0,36,0,3,-12.0,0.0,12.0,3.0,4.94770277922,0.0,1.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,F,Full,1,2,25,H,Bastard,Edm.," % If your Honor iudge it meete, I will place you # where you shall heare vs conferre of this, and by an Auricular assurance haue your satisfaction, and that without # any further delay, then this very Euening.",F,1,2, 2 (1.2)
188,35,0,35,0,3,-11.6666666667,0.0,11.6666666667,0.0,4.95785444552,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,1,2,26,F,Gloucester,Glo.," % He cannot bee such a Monster. Edmond seeke # him out: winde me into him, I pray you: frame the Businesse after your owne wisedome. I would vnstate my # selfe, to be in a due resolution.",F,1,2, 2 (1.2)
106,18,0,18,0,1,-18.0,0.0,18.0,0.0,4.05881389033,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,1,2,27,H,Bastard,Edm.," % I will seeke him Sir, presently: conuey the businesse as I shall find meanes, and acquaint you withall.",F,1,2, 2 (1.2)
806,132,0,132,0,11,-12.0,0.0,12.0,2.0,6.37371741471,0.0,0.0,0.0,2.0,0.0,0.0,1.0,2.0,0.0,0.0,0.0,F,Full,1,2,28,F,Gloucester,Glo.," % These late Eclipses in the Sun and Moone portend no good to vs: though the wisedome of Nature can # reason it thus, and thus, yet Nature finds it selfe scourg'd # by the sequent effects. Loue cooles, friendship falls off, # Brothers diuide. In Cities, mutinies; in Countries, discord; in Pallaces, Treason; and the Bond crack'd, 'twixt # Sonne and Father. This villaine of mine comes vnder the # prediction; there's Son against Father, the King fals from # byas of Nature, there's Father against Childe. We haue # seene the best of our time. Machinations, hollownesse, # treacherie, and all ruinous disorders follow vs disquietly # to our Graues. Find out this Villain, Edmond, it shall lose # thee nothing, do it carefully: and the Noble & true-harted Kent banish'd; his offence, honesty. 'Tis strange.",F,1,2, 2 (1.2)
1008,169,0,169,0,13,-13.0,0.0,13.0,7.0,6.54005298794,0.0,4.0,1.0,2.0,0.0,0.0,2.0,1.0,0.0,0.0,0.0,F,Full,1,2,29,H,Bastard,Edm.," % This is the excellent foppery of the world, that # when we are sicke in fortune,often the surfets of our own # behauiour, we make guilty of our disasters, the Sun, the # Moone, and Starres, as if we were villaines on necessitie, # Fooles by heauenly compulsion, Knaues, Theeues, and # Treachers by Sphericall predominance. Drunkards,Lyars,and Adulterers by an inforc'd obedience of Planatary # influence; and all that we are euill in, by a diuine thrusting on. An admirable euasion of Whore-master-man, # to lay his Goatish disposition on the charge of a Starre, # My father compounded with my mother vnder the Dragons taile, and my Natiuity was vnder Vrsa Maior, so # that it followes, I am rough and Leacherous. I should # haue bin that I am, had the maidenlest Starre in the Firmament twinkled on my bastardizing. Pat: he comes like the Catastrophe of the old Comedie: # my Cue is villanous Melancholly, with a sighe like Tom # o'Bedlam. ---O these Eclipses do portend these diuisions. Fa, Sol, La, Me.",F,1,2, 2 (1.2)
65,10,0,10,0,1,-10.0,0.0,10.0,0.0,3.32192809489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,1,2,30,G,Edgar,Edg.," % How now Brother Edmond, what serious contemplation are you in?",F,1,2, 2 (1.2)
100,17,0,17,0,2,-8.5,0.0,8.5,2.0,3.96981578243,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,F,Full,1,2,31,H,Bastard,Edm.," % I am thinking Brother of a prediction I read this # other day, what should follow these Eclipses.",F,1,2, 2 (1.2)
37,7,0,7,0,1,-7.0,0.0,7.0,1.0,2.80735492206,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,1,2,32,G,Edgar,Edg., % Do you busie your selfe with that?,F,1,2, 2 (1.2)
97,16,0,16,0,3,-5.33333333333,0.0,5.33333333333,0.0,3.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,1,2,33,H,Bastard,Edm.," % I promise you, the effects he writes of, succeede # vnhappily. # When saw you my Father last ?",F,1,2, 2 (1.2)
21,4,0,4,0,1,-4.0,0.0,4.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,1,2,34,G,Edgar,Edg., % The night gone by.,F,1,2, 2 (1.2)
24,4,0,4,0,1,-4.0,0.0,4.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,1,2,35,H,Bastard,Edm., % Spake you with him ??,F,1,2, 2 (1.2)
26,4,0,4,0,1,-4.0,0.0,4.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,1,2,36,G,Edgar,Edg.," % I, two houres together.",F,1,2, 2 (1.2)
89,15,0,15,0,1,-15.0,0.0,15.0,0.0,3.64022392894,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,1,2,37,H,Bastard,Edm.," % Parted you in good termes ? Found you no displeasure in him, by word, nor countenance?",F,1,2, 2 (1.2)
15,3,0,3,0,1,-3.0,0.0,3.0,0.0,1.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,1,2,38,G,Edgar,Edg.," % None at all,",F,1,2, 2 (1.2)
274,46,0,46,0,3,-15.3333333333,0.0,15.3333333333,2.0,5.26269239084,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,F,Full,1,2,39,H,Bastard,Edm.," % Bethink your selfe wherein you may haue offended him: and at my entreaty forbeare his presence, vntill # some little time hath qualified the heat of his displeasure, # which at this instant so rageth in him, that with the mischiefe of your person, it would scarsely alay.",F,1,2, 2 (1.2)
36,6,0,6,0,1,-6.0,0.0,6.0,0.0,2.58496250072,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,1,2,40,G,Edgar,Edg., % Some Villaine hath done me wrong.,F,1,2, 2 (1.2)
276,56,0,56,0,5,-11.2,0.0,11.2,1.0,5.35182322555,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,1,2,41,H,Bastard,Edm.," % That's my feare, I pray you haue a continent # forbearance till the speed of his rage goes slower: and as # I say, retire with me to my lodging, from whence I will # fitly bring you to heare my Lord speake: pray ye goe, # there's my key: if you do stirre abroad, goe arm'd.",F,1,2, 2 (1.2)
18,3,0,3,0,1,-3.0,0.0,3.0,0.0,1.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,1,2,42,G,Edgar,Edg.," % Arm'd, Brother?",F,1,2, 2 (1.2)
219,43,0,43,0,4,-10.75,0.0,10.75,0.0,4.91463684773,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,1,2,43,H,Bastard,Edm.," % Brother, I aduise you to the best, I am no honest # man, if ther be any good meaning toward you: I haue told # you what I haue seene, and heard: But faintly. Nothing # like the image, and horror of it, pray you away.",F,1,2, 2 (1.2)
31,6,0,6,0,1,-6.0,0.0,6.0,0.0,2.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,1,2,44,G,Edgar,Edg., % Shall I heare from you anon?,F,1,2, 2 (1.2)
324,58,58,0,7,0,8.28571428571,8.28571428571,0.0,3.0,5.67255190026,0.0,2.0,2.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,F,Full,1,2,45,H,Bastard,Edm.," @~ I do serue you in this businesse: @~ A Credulous Father, and a Brother Noble, @~ Whose nature is so farre from doing harmes, @~ That he suspects none: on whose foolish honestie @~ My practises ride easie: I see the businesse. @~ Let me, if not by birth, haue lands by wit, @~ All with me's meete, that I can fashion fit.",F,1,2, 2 (1.2)
63,11,11,0,1,0,11.0,11.0,0.0,0.0,3.27761343682,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,1,3,1,B,Gonoril,Gon., @~ Did my Father strike my Gentleman for chiding of his Foole?,F,1,3, 3 (1.3)
12,2,2,0,1,0,2.0,2.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,1,3,2,AA,Steward,Ste., @~ I Madam.,F,1,3, 3 (1.3)
385,70,70,0,8,0,8.75,8.75,0.0,1.0,5.8721401598,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,1,3,3,B,Gonoril,Gon.," @~ By day and night, he wrongs me, euery howre @~ He flashes into one grosse crime, or other, @~ That sets vs all at ods: Ile not endure it; @~ His Knights grow riotous,and himselfe vpbraides vs @~ On euery trifle. When he returnes from hunting, @~ I will not speake with him, say I am sicke, @~ If you come slacke of former seruices, @~ You shall do well, the fault of it Ile answer.",F,1,3, 3 (1.3)
36,7,7,0,1,0,7.0,7.0,0.0,0.0,2.80735492206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,1,3,4,AA,Steward,Ste.," @~ He's comming Madam, I heare him.",F,1,3, 3 (1.3)
222,42,42,0,5,0,8.4,8.4,0.0,1.0,5.04101057749,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,1,3,5,B,Gonoril,Gon.," @~ Put on what weary negligence you please, @~ You and your Fellowes: I'de haue it come to question; @~ If he distaste it, let him to my Sister, @~ Whose mind and mine I know in that are one, @~ Remember what I haue said.",F,1,3, 3 (1.3)
15,2,2,0,1,0,2.0,2.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,1,3,6,AA,Steward,Ste., @~ Well Madam.,F,1,3, 3 (1.3)
184,32,32,0,3,0,10.6666666667,10.6666666667,0.0,0.0,4.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,1,3,7,B,Gonoril,Gon.," @~ And let his Knights haue colder lookes among @~ you: what growes of it no matter, aduise your fellowes @~ so, Ile write straight to my Sister to hold my course; prepare for dinner.",F,1,3, 3 (1.3)
330,61,61,0,7,0,8.71428571429,8.71428571429,0.0,2.0,5.61090496044,0.0,2.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,F,Full,1,4,1,E,Kent,Kent.," @~ If but as will I other accents borrow, @~ That can my speech defuse, my good intent @~ May carry through it selfe to that full issue @~ For which I raiz'd my likenesse. Now banisht Kent, @~ If thou canst serue where thou dost stand condemn'd, @~ So may it come, thy Master whom thou lou'st, @~ Shall find thee full of labours.",F,1,4, 4 (1.4)
77,17,0,17,0,1,-17.0,0.0,17.0,0.0,4.08746284125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,1,4,2,A,Lear,Lear.," % Let me not stay a iot for dinner, go get it ready: how now, what art thou?",F,1,4, 4 (1.4)
13,3,0,3,0,1,-3.0,0.0,3.0,0.0,1.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,1,4,3,E,Kent,Kent., % A man Sir.,F,1,4, 4 (1.4)
57,10,0,10,0,2,-5.0,0.0,5.0,0.0,2.92192809489,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,1,4,4,A,Lear,Lear., % What dost thou professe? What would'st thou # with vs?,F,1,4, 4 (1.4)
252,50,0,50,0,5,-10.0,0.0,10.0,4.0,4.84553325056,0.0,3.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,1,4,5,E,Kent,Kent.," % I do professe to be no lesse then I seeme; to serue # him truely that will put me in trust, to loue him that is # honest, to conuerse with him that is wise and saies little, to # feare iudgement, to fight when I cannot choose, and to # eate no fish.",F,1,4, 4 (1.4)
17,3,0,3,0,1,-3.0,0.0,3.0,0.0,1.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,1,4,6,A,Lear,Lear., % What art thou?,F,1,4, 4 (1.4)
60,11,0,11,0,2,-5.5,0.0,5.5,0.0,3.27761343682,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,1,4,7,E,Kent,Kent.," % A very honest hearted Fellow, and as poore as # the King.",F,1,4, 4 (1.4)
104,22,0,22,0,2,-11.0,0.0,11.0,0.0,3.8796640049,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,1,4,8,A,Lear,Lear.," % If thou be'st as poore for a subiect,as hee's for a # King, thou art poore enough. What wouldst thou?",F,1,4, 4 (1.4)
11,1,0,1,0,1,-1.0,0.0,1.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,1,4,9,E,Kent,Kent., % Seruice.,F,1,4, 4 (1.4)
26,4,0,4,0,1,-4.0,0.0,4.0,0.0,2.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,1,4,10,A,Lear,Lear., % Who wouldst thou serue?,F,1,4, 4 (1.4)
7,1,0,1,0,1,-1.0,0.0,1.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,1,4,11,E,Kent,Kent., % You.,F,1,4, 4 (1.4)
29,6,0,6,0,1,-6.0,0.0,6.0,0.0,2.58496250072,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,1,4,12,A,Lear,Lear., % Do'st thou know me fellow?,F,1,4, 4 (1.4)
84,15,0,15,0,2,-7.5,0.0,7.5,1.0,3.90689059561,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,1,4,13,E,Kent,Kent.," % No Sir, but you haue that in your countenance, # which I would faine call Master.",F,1,4, 4 (1.4)
15,3,0,3,0,1,-3.0,0.0,3.0,1.0,1.58496250072,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,1,4,14,A,Lear,Lear., % What's that?,F,1,4, 4 (1.4)
13,1,0,1,0,1,-1.0,0.0,1.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,1,4,15,E,Kent,Kent., % Authority.,F,1,4, 4 (1.4)
31,5,0,5,0,1,-5.0,0.0,5.0,1.0,2.32192809489,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,1,4,16,A,Lear,Lear., % What seruices canst thou do?,F,1,4, 4 (1.4)
213,38,0,38,0,3,-12.6666666667,0.0,12.6666666667,1.0,5.03740119765,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,1,4,17,E,Kent,Kent.," % I can keepe honest counsaile, ride, run, marre a # curious tale in telling it, and deliuer a plaine message # bluntly: that which ordinary men are fit for, I am quallified in, and the best of me, is Dilligence.",F,1,4, 4 (1.4)
20,4,0,4,0,1,-4.0,0.0,4.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,1,4,18,A,Lear,Lear., % How old art thou?,F,1,4, 4 (1.4)
132,28,0,28,0,3,-9.33333333333,0.0,9.33333333333,0.0,4.52164063634,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,1,4,19,E,Kent,Kent.," % Not so young Sir to loue a woman for singing, # nor so old to dote on her for any thing. I haue yeares on # my backe forty eight.",F,1,4, 4 (1.4)
226,44,0,44,0,4,-11.0,0.0,11.0,0.0,4.91397707318,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,1,4,20,A,Lear,Lear.," % Follow me, thou shalt serue me, if I like thee no # worse after dinner, I will not part from thee yet. Dinner # ho, dinner, where's my knaue? my Foole? Go you and call # my Foole hither. You you Sirrah, where's my Daughter?",F,1,4, 4 (1.4)
