#chars,#words,#v_words,#p_words,#v_lines,#p_lines,v2p,#w_per_vl,#w_per_pl,#f_words,ent,which_rel,that,who,do,does,doth,these,this,those,thine,thy,Edtn,Subset,div1,div2,sp#,who_,Speaker,spkr,txt,Edition,Act,Div,Scene
111,21,21,0,3,0,7.0,7.0,0.0,1.0,4.2018412323,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,Q2,Full,9,0,7,A,Romeo,Ro.," @~ I take thee at thy word: @~ Call me but loue, and Ile be new baptizde, @~ Henceforth I neuer will be Romeo.", Q2,1,8, 8 (1.9)
84,14,14,0,2,0,7.0,7.0,0.0,1.0,3.80735492206,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,9,0,8,F,Juliet,Iuli.," @~ What man art thou, that thus beschreend in night @~ So stumblest on my counsell?", Q2,1,8, 8 (1.9)
182,38,38,0,4,0,9.5,9.5,0.0,1.0,4.70174626339,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,9,0,9,A,Romeo,Ro.," @~ By a name, I know not how to tell thee who I am: @~ My name deare saint, is hatefull to my selfe, @~ Because it is an enemie to thee, @~ Had I it written, I would teare the word.", Q2,1,8, 8 (1.9)
136,25,25,0,3,0,8.33333333333,8.33333333333,0.0,1.0,4.40385618977,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,Q2,Full,9,0,10,F,Juliet,Iuli.," @~ My eares haue yet not drunk a hundred words @~ Of thy tongus vttering, yet I know the sound. @~ Art thou not Romeo, and a Mountague?", Q2,1,8, 8 (1.9)
48,7,7,0,1,0,7.0,7.0,0.0,0.0,2.80735492206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,9,0,11,A,Romeo,Ro.," @~ Neither faire maide, if either thee dislike.", Q2,1,8, 8 (1.9)
188,33,33,0,4,0,8.25,8.25,0.0,1.0,4.92318199815,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,9,0,12,F,Juliet,Iuli.," @~ How camest thou hither, tel me, and wherfore? @~ The Orchard walls are high and hard to climbe, @~ And the place death, considering who thou art, @~ If any of my kismen find thee here.", Q2,1,8, 8 (1.9)
192,33,33,0,4,0,8.25,8.25,0.0,4.0,4.90030661929,0.0,1.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,Q2,Full,9,0,13,A,Romeo,Ro.," @~ With loues light wings did I orepearch these walls, @~ For stonie limits cannot hold loue out, @~ And what loue can do, that dares loue attempt: @~ Therefore thy kinsmen are no stop to me.", Q2,1,8, 8 (1.9)
48,9,9,0,1,0,9.0,9.0,0.0,1.0,2.725480557,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,9,0,14,F,Juliet,Iu.," @~ If they do see thee, they will murther thee.", Q2,1,8, 8 (1.9)
144,24,24,0,3,0,8.0,8.0,0.0,1.0,4.50162916739,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,Q2,Full,9,0,15,A,Romeo,Ro.," @~ Alack there lies more perill in thine eye, @~ Then twentie of their swords, looke thou but sweete, @~ And I am proofe against their enmitie.", Q2,1,8, 8 (1.9)
49,10,10,0,1,0,10.0,10.0,0.0,0.0,3.32192809489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,9,0,16,F,Juliet,Iuli., @~ I would not for the world they saw thee here., Q2,1,8, 8 (1.9)
189,35,35,0,4,0,8.75,8.75,0.0,1.0,4.87914337403,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,Q2,Full,9,0,17,A,Romeo,Ro.," @~ I haue nights cloake to hide me from their eies, @~ And but thou loue me, let them finde me here, @~ My life were better ended by their hate, @~ Then death proroged wanting of thy loue.", Q2,1,8, 8 (1.9)
51,8,8,0,1,0,8.0,8.0,0.0,1.0,3.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,Q2,Full,9,0,18,F,Juliet,Iu., @~ By whose direction foundst thou out this place?, Q2,1,8, 8 (1.9)
230,42,42,0,5,0,8.4,8.4,0.0,2.0,5.13624867273,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,9,0,19,A,Romeo,Ro.," @~ By loue that first did promp me to enquire, @~ He lent me counsell, and I lent him eyes: @~ I am no Pylat, yet wert thou as farre @~ As that vast shore washeth with the farthest sea, @~ I should aduenture for such marchandise.", Q2,1,8, 8 (1.9)
1055,183,183,0,22,0,8.31818181818,8.31818181818,0.0,6.0,6.69306271544,0.0,3.0,0.0,3.0,1.0,0.0,0.0,1.0,1.0,0.0,1.0,Q2,Full,9,0,20,F,Juliet,Iu.," @~ Thou knowest the mask of night is on my face, @~ Else would a maiden blush bepaint my cheeke, @~ For that which thou hast heard me speake to night, @~ Faine would I dwell on forme, faine, faine, denie @~ What I haue spoke, but farwell complement. @~ Doest thou loue me? I know thou wilt say I: @~ And I will take thy word, yet if thou swearst, @~ Thou maiest proue false at louers periuries. @~ They say Ioue laughes, oh gentle Romeo, @~ If thou dost loue, pronounce it faithfully: @~ Or if thou thinkest I am too quickly wonne, @~ Ile frowne and be peruerse, and say thee nay, @~ So thou wilt wooe, but else not for the world, @~ In truth faire Montague I am too fond: @~ And therefore thou maiest think my behauior light, @~ But trust me gentleman, ile proue more true, @~ Then those that haue coying to be strange, @~ I should haue bene more strange, I must confesse, @~ But that thou ouerheardst ere I was ware, @~ My truloue passion, therefore pardon me, @~ And not impute this yeelding to light loue, @~ Which the darke night hath so discouered.", Q2,1,8, 8 (1.9)
92,16,16,0,2,0,8.0,8.0,0.0,1.0,4.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,Q2,Full,9,0,21,A,Romeo,Ro.," @~ Lady, by yonder blessed Moone I vow, @~ That tips with siluer all these frute tree tops.", Q2,1,8, 8 (1.9)
142,23,23,0,3,0,7.66666666667,7.66666666667,0.0,2.0,4.43660543432,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,Q2,Full,9,0,22,F,Juliet,Iu.," @~ O swear not by the moone th'inconstant moone, @~ That monethly changes in her circle orbe, @~ Least that thy loue proue likewise variable.", Q2,1,8, 8 (1.9)
27,5,5,0,1,0,5.0,5.0,0.0,0.0,2.32192809489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,9,0,23,A,Romeo,Ro., @~ What shall I sweare by?, Q2,1,8, 8 (1.9)
137,25,25,0,4,0,6.25,6.25,0.0,1.0,4.56385618977,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,Q2,Full,9,0,24,F,Juliet,Iu.," @~ Do not sweare at all: @~ Or if thou wilt, sweare by thy gracious selfe, @~ Which is the god of my Idolatrie, @~ And Ile beleeue thee.", Q2,1,8, 8 (1.9)
28,5,5,0,1,0,5.0,5.0,0.0,0.0,2.32192809489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,9,0,25,A,Romeo,Ro., @~ If my hearts deare loue., Q2,1,8, 8 (1.9)
436,76,76,0,9,0,8.44444444444,8.44444444444,0.0,5.0,5.96490415812,0.0,1.0,0.0,2.0,0.0,1.0,0.0,2.0,0.0,0.0,1.0,Q2,Full,9,0,26,F,Juliet,Iu.," @~ Well do not sweare, although I ioy in thee: @~ I haue no ioy of this contract to night, @~ It is too rash, too vnaduisd, too sudden, @~ Too like the lightning which doth cease to bee, @~ Ere one can say, it lightens, sweete goodnight: @~ This bud of loue by Sommers ripening breath, @~ May proue a bewtious floure when next we meete, @~ Goodnight, goodnight, as sweete repose and rest, @~ Come to thy heart, as that within my brest.", Q2,1,8, 8 (1.9)
40,7,7,0,1,0,7.0,7.0,0.0,0.0,2.80735492206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,9,0,27,A,Romeo,Ro., @~ O wilt thou leaue me so vnsatisfied?, Q2,1,8, 8 (1.9)
47,7,7,0,1,0,7.0,7.0,0.0,0.0,2.80735492206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,9,0,28,F,Juliet,Iuli., @~ What satisfaction canst thou haue to night?, Q2,1,8, 8 (1.9)
51,9,9,0,1,0,9.0,9.0,0.0,1.0,3.16992500144,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,Q2,Full,9,0,29,A,Romeo,Ro., @~ Th'exchange of thy loues faithful vow for mine., Q2,1,8, 8 (1.9)
93,18,18,0,2,0,9.0,9.0,0.0,0.0,3.94770277922,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,9,0,30,F,Juliet,Iu., @~ I gaue thee mine before thou didst request it: @~ And yet I would it were to giue againe., Q2,1,8, 8 (1.9)
51,8,8,0,1,0,8.0,8.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,9,0,31,A,Romeo,Ro.," @~ Woldst thou withdraw it, for what purpose loue?", Q2,1,8, 8 (1.9)
355,68,68,0,8,0,8.5,8.5,0.0,0.0,5.39599887053,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,9,0,32,F,Juliet,Iu.," @~ But to be franke and giue it thee againe, @~ And yet I wish but for the thing I haue, @~ My bountie is as boundlesse as the sea, @~ My loue as deepe, the more I giue to thee @~ The more I haue, for both are infinite: @~ I heare some noyse within, deare loue adue: @~ Anon good nurse, sweete Mountague be true: @~ Stay but a little, I will come againe.", Q2,1,8, 8 (1.9)
130,22,22,0,3,0,7.33333333333,7.33333333333,0.0,1.0,4.27761343682,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,Q2,Full,9,0,33,A,Romeo,Ro.," @~ O blessed blessed night, I am afeard @~ Being in night, all this is but a dreame, @~ Too flattering sweete to be substantiall.", Q2,1,8, 8 (1.9)
329,58,58,0,7,0,8.28571428571,8.28571428571,0.0,4.0,5.53462086578,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,Q2,Full,9,0,34,F,Juliet,Iu.," @~ Three words deare Romeo, & goodnight indeed, @~ If that thy bent of loue be honourable, @~ Thy purpose marriage, send me word to morrow, @~ By one that ile procure to come to thee, @~ Where and what time thou wilt performe the right, @~ And all my fortunes at thy foote ile lay, @~ And follow thee my L. throughout the world.", Q2,1,8, 8 (1.9)
8,1,0,1,0,2,-0.5,0.0,0.5,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,9,0,35,J,Nurse,,% Madam., Q2,1,8, 8 (1.9)
86,18,18,0,2,1,9.0,9.0,0.0,1.0,3.90576458466,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,9,0,36,F,Juliet,,"@~ I come, anon: but if thou meanest not well, @~ I do beseech thee (by and by I come)", Q2,1,8, 8 (1.9)
8,1,0,1,0,2,-0.5,0.0,0.5,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,9,0,37,J,Nurse,,% Madam., Q2,1,8, 8 (1.9)
76,15,15,0,2,1,7.5,7.5,0.0,1.0,3.77355726228,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,Q2,Full,9,0,38,F,Juliet,,"@~ To cease thy strife, and leaue me to my griefe, @~ To morrow will I send.", Q2,1,8, 8 (1.9)
23,4,4,0,1,0,4.0,4.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,9,0,39,A,Romeo,Ro., @~ So thriue my soule., Q2,1,8, 8 (1.9)
31,4,4,0,1,0,4.0,4.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,9,0,40,F,Juliet,Iu., @~ A thousand times goodnight., Q2,1,8, 8 (1.9)
167,27,27,0,3,0,9.0,9.0,0.0,1.0,4.43063240949,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,Q2,Full,9,0,41,A,Romeo,Ro.," @~ A thousand times the worse to want thy light, @~ Loue goes toward loue as schooleboyes from their bookes, @~ But loue from loue, toward schoole with heauie lookes.", Q2,1,8, 8 (1.9)
264,45,45,0,6,0,7.5,7.5,0.0,1.0,5.40296420744,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,Q2,Full,9,0,42,F,Juliet,Iuli.," @~ Hist Romeo hist, o for a falkners voyce, @~ To lure this Tassel gentle back againe, @~ Bondage is hoarse, and may not speake aloude, @~ Else would I teare the Caue where Eccho lies, @~ And make her ayrie tongue more hoarse, then @~ With repetition of my Romeo.", Q2,1,8, 8 (1.9)
140,23,23,0,3,0,7.66666666667,7.66666666667,0.0,1.0,4.43660543432,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,9,0,43,A,Romeo,Ro.," @~ It is my soule that calls vpon my name. @~ How siluer sweete, sound louers tongues by night, @~ Like softest musicke to attending eares.", Q2,1,8, 8 (1.9)
10,1,1,0,1,0,1.0,1.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,9,0,44,F,Juliet,Iu., @~ Romeo., Q2,1,8, 8 (1.9)
13,2,2,0,1,0,2.0,2.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,9,0,45,A,Romeo,Ro., @~ My Neece., Q2,1,8, 8 (1.9)
52,10,10,0,2,0,5.0,5.0,0.0,0.0,3.12192809489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,9,0,46,F,Juliet,Iu., @~ What a clocke to morrow @~ Shall I send to thee?, Q2,1,8, 8 (1.9)
25,5,5,0,1,0,5.0,5.0,0.0,0.0,2.32192809489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,9,0,47,A,Romeo,Ro., @~ By the houre of nine., Q2,1,8, 8 (1.9)
94,18,18,0,2,0,9.0,9.0,0.0,0.0,3.90576458466,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,9,0,48,F,Juliet,Iu.," @~ I will not faile, tis twentie yeare till then, @~ I haue forgot why I did call thee backe.", Q2,1,8, 8 (1.9)
44,8,8,0,1,0,8.0,8.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,9,0,49,A,Romeo,Ro., @~ Let me stand here till thou remember it., Q2,1,8, 8 (1.9)
89,15,15,0,2,0,7.5,7.5,0.0,1.0,3.77355726228,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,Q2,Full,9,0,50,F,Juliet,Iu.," @~ I shall forget to haue thee still stand there, @~ Remembring how I loue thy companie.", Q2,1,8, 8 (1.9)
89,15,15,0,2,0,7.5,7.5,0.0,1.0,3.77355726228,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,Q2,Full,9,0,51,A,Romeo,Ro.," @~ And Ile still stay, to haue thee still forget, @~ Forgetting any other home but this.", Q2,1,8, 8 (1.9)
271,48,48,0,6,0,8.0,8.0,0.0,0.0,5.23590234443,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,9,0,52,F,Juliet,Iu.," @~ Tis almost morning, I would haue thee gone, @~ And yet no farther then a wantons bird, @~ That lets it hop a litle from his hand, @~ Like a poore prisoner in his twisted giues, @~ And with a silken threed, plucks it backe againe, @~ So louing Iealous of his libertie.", Q2,1,8, 8 (1.9)
28,6,6,0,1,0,6.0,6.0,0.0,1.0,2.25162916739,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,Q2,Full,9,0,53,A,Romeo,Ro., @~ I would I were thy bird., Q2,1,8, 8 (1.9)
182,31,31,0,5,0,6.2,6.2,0.0,0.0,4.58291324573,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,9,0,54,F,Juliet,Iu.," @~ Sweete so would I, @~ Yet I should kill thee with much cherishing: @~ Good night, good night. @~ Parting is such sweete sorrow, @~ That I shall say good night, till it be morrow.", Q2,1,8, 8 (1.9)
52,9,9,0,1,0,9.0,9.0,0.0,2.0,3.16992500144,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,Q2,Full,9,0,55,A,Romeo,Iu.," @~ Sleep dwel vpon thine eyes, peace in thy breast.", Q2,1,8, 8 (1.9)
360,61,61,0,7,0,8.71428571429,8.71428571429,0.0,0.0,5.6684422556,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,9,0,56,A,Romeo,Ro.," @~ Would I were sleepe and peace so sweet to rest @~ The grey eyde morne smiles on the frowning night, @~ Checkring the Easterne Clouds with streaks of light, @~ And darknesse fleckted like a drunkard reeles, @~ From forth daies pathway, made by Tytans wheeles. @~ Hence will I to my ghostly Friers close cell, @~ His helpe to craue, and my deare hap to tell.", Q2,1,8, 8 (1.9)
1468,239,239,0,30,0,7.96666666667,7.96666666667,0.0,12.0,7.12985904305,0.0,7.0,0.0,3.0,0.0,2.0,0.0,3.0,0.0,0.0,0.0,Q2,Full,10,0,1,L,Friar Laurence,Fri.," @~ The grey-eyed morne smiles on the frowning night, @~ Checking the Easterne clowdes with streaks of light: @~ And fleckeld darknesse like a drunkard reeles, @~ From forth daies path, and Titans burning wheeles: @~ Now ere the sun aduance his burning eie, @~ The day to cheere, and nights dancke dewe to drie, @~ I must vpfill this osier cage of ours, @~ With balefull weedes, and precious iuyced flowers, @~ The earth that's natures mother is her tombe, @~ What is her burying graue, that is her wombe: @~ And from her wombe children of diuers kinde, @~ We sucking on her naturall bosome finde: @~ Many for many, vertues excellent: @~ None but for some, and yet all different. @~ O mickle is the powerfull grace that lies @~ In Plants, hearbes, stones, and their true quallities: @~ For nought so vile, that on the earth doth liue, @~ But to the earth some speciall good doth giue: @~ Nor ought so good but straind from that faire vse, @~ Reuolts from true birth, stumbling on abuse. @~ Vertue it selfe turnes vice being misapplied, @~ And vice sometime by action dignified. @~ Within the infant rinde of this weake flower @~ Poyson hath residence, and medicine power: @~ For this being smelt with that part, cheares each part, @~ Being tasted, staies all sences with the hart. @~ Two such opposed Kings encamp them still, @~ In man as well as hearbes, grace and rude will: @~ And where the worser is predominant, @~ Full soone the Canker death eates vp that Plant.", Q2,1,9, 9 (1.10)
22,2,2,0,1,0,2.0,2.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,10,0,2,A,Romeo,Ro., @~ Goodmorrow father., Q2,1,9, 9 (1.10)
525,87,87,0,12,0,7.25,7.25,0.0,4.0,6.11242754755,0.0,0.0,0.0,3.0,0.0,3.0,0.0,0.0,0.0,0.0,2.0,Q2,Full,10,0,3,L,Friar Laurence,Fri.," @~ Benedicitie. @~ What early tongue so sweete saluteth me? @~ Young sonne, it argues a distempered hed, @~ So soone to bid goodmorrow to thy bed: @~ Care keepes his watch in euery old mans eye, @~ And where care lodges, sleepe will neuer lye: @~ But where vnbrused youth with vnstuft braine @~ Doth couch his lims, there golden sleepe doth raigne. @~ Therefore thy earlinesse doth me assure, @~ Thou art vprousd with some distemprature: @~ Or if not so, then here I hit it right, @~ Our Romeo hath not bene in bed to night.", Q2,1,9, 9 (1.10)
49,9,9,0,1,0,9.0,9.0,0.0,0.0,3.16992500144,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,10,0,4,A,Romeo,Ro.," @~ That last is true, the sweeter rest was mine.", Q2,1,9, 9 (1.10)
44,7,7,0,1,0,7.0,7.0,0.0,0.0,2.80735492206,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,10,0,5,L,Friar Laurence,Fri.," @~ God pardon sin, wast thou with Rosaline?", Q2,1,9, 9 (1.10)
87,15,15,0,2,0,7.5,7.5,0.0,2.0,3.77355726228,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,10,0,6,A,Romeo,Ro.," @~ With Rosaline, my ghostly father no, @~ I haue forgot that name, and that names wo.", Q2,1,9, 9 (1.10)
51,10,10,0,1,0,10.0,10.0,0.0,0.0,3.32192809489,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,10,0,7,L,Friar Laurence,Fri.," @~ Thats my good son, but wher hast thou bin then?", Q2,1,9, 9 (1.10)
298,52,52,0,7,0,7.42857142857,7.42857142857,0.0,1.0,5.53207649695,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,Q2,Full,10,0,8,A,Romeo,Ro.," @~ Ile tell thee ere thou aske it me agen: @~ I haue bene feasting with mine enemie, @~ Where on a sudden one hath wounded me: @~ Thats by me wounded both, our remedies @~ Within thy helpe and holy phisicke lies: @~ I beare no hatred blessed man: for loe @~ My intercession likewise steads my foe.", Q2,1,9, 9 (1.10)
99,15,15,0,2,0,7.5,7.5,0.0,1.0,3.90689059561,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,Q2,Full,10,0,9,L,Friar Laurence,Fri.," @~ Be plaine good sonne and homely in thy drift, @~ Ridling confession, findes but ridling shrift.", Q2,1,9, 9 (1.10)
364,69,69,0,8,0,8.625,8.625,0.0,1.0,5.77874347849,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,Q2,Full,10,0,10,A,Romeo,Ro.," @~ Then plainly know my harts deare loue is set @~ On the faire daughter of rich Capulet: @~ As mine on hers, so hers is set on mine, @~ And all combind, saue what thou must combine @~ By holy marriage, when and where, and how, @~ We met, we wooed, and made exchange of vow: @~ Ile tell thee as we passe, but this I pray, @~ That thou consent to marrie vs to day.", Q2,1,9, 9 (1.10)
766,137,137,0,16,0,8.5625,8.5625,0.0,13.0,6.54227321079,0.0,3.0,0.0,2.0,0.0,2.0,2.0,1.0,0.0,1.0,5.0,Q2,Full,10,0,11,L,Friar Laurence,Fri.," @~ Holy S. Frauncis what a change is here? @~ Is Rosaline that thou didst loue so deare, @~ So soone forsaken? young mens loue then lies @~ Not truly in their hearts, but in their eies. @~ Iesu Maria, what a deale of brine @~ Hath washt thy sallow cheekes for Rosaline? @~ How much salt water throwne away in waste, @~ To season loue, that of it doth not taste. @~ The Sun not yet thy sighes, from heauen cleares @~ Thy old grones yet ringing in mine auncient eares: @~ Lo here vpon thy cheeke the staine doth sit, @~ Of an old teare that is not washt off yet. @~ If ere thou wast thy selfe, and these woes thine, @~ Thou and these woes were all for Rosaline. @~ And art thou chang'd, pronounce this sentence then, @~ Women may fall, when theres no strength in men.", Q2,1,9, 9 (1.10)
43,7,7,0,1,0,7.0,7.0,0.0,0.0,2.80735492206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,10,0,12,A,Romeo,Ro., @~ Thou chidst me oft for louing Rosaline., Q2,1,9, 9 (1.10)
43,7,7,0,1,0,7.0,7.0,0.0,0.0,2.80735492206,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,10,0,13,L,Friar Laurence,Fri.," @~ For doting, not for louing pupill mine.", Q2,1,9, 9 (1.10)
28,5,5,0,1,0,5.0,5.0,0.0,0.0,2.32192809489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,10,0,14,A,Romeo,Ro., @~ And badst me burie loue., Q2,1,9, 9 (1.10)
58,13,13,0,2,0,6.5,6.5,0.0,0.0,3.54659356429,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,10,0,15,L,Friar Laurence,Fri.," @~ Not in a graue, @~ To lay one in an other out to haue.", Q2,1,9, 9 (1.10)
120,24,24,0,3,0,8.0,8.0,0.0,0.0,4.0535088548,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,10,0,16,A,Romeo,Ro.," @~ I pray thee chide me not, her I loue now. @~ Doth grace for grace, and loue for loue allow: @~ The other did not so.", Q2,1,9, 9 (1.10)
247,44,44,0,6,0,7.33333333333,7.33333333333,0.0,3.0,5.36852252773,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,2.0,Q2,Full,10,0,17,L,Friar Laurence,Fri.," @~ O she knew well, @~ Thy loue did reade by rote, that could not spell: @~ But come young wauerer, come go with me, @~ In one respect ile thy assistant be: @~ For this alliance may so happie proue, @~ To turne your housholds rancor to pure loue.", Q2,1,9, 9 (1.10)
43,9,9,0,1,0,9.0,9.0,0.0,0.0,3.16992500144,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,10,0,18,A,Romeo,Ro.," @~ O let vs hence, I stand on sudden hast.", Q2,1,9, 9 (1.10)
48,8,8,0,1,0,8.0,8.0,0.0,1.0,3.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,10,0,19,L,Friar Laurence,Fri.," @~ Wisely and slow, they stumble that run fast.", Q2,1,9, 9 (1.10)
70,13,0,13,0,2,-6.5,0.0,6.5,1.0,3.70043971814,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,Q2,Full,11,0,1,E,Mercutio,Mer., % Where the deule should this Romeo be? came hee not # home to night?, Q2,1,10,10 (1.11)
45,9,9,0,1,0,9.0,9.0,0.0,0.0,2.94770277922,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,11,0,2,D,Benvolio,Ben.," @~ Not to his fathers, I spoke with his man.", Q2,1,10,10 (1.11)
104,18,18,0,2,0,9.0,9.0,0.0,3.0,3.90576458466,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,11,0,3,E,Mercutio,Mer.," @~ Why that same pale hard hearted wench, that Rosaline, @~ Torments him so, that he will sure run mad.", Q2,1,10,10 (1.11)
81,14,14,0,2,0,7.0,7.0,0.0,0.0,3.6644977792,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,11,0,4,D,Benvolio,Ben.," @~ Tibalt, the kisman to old Capulet, hath sent a leter to his @~ fathers house.", Q2,1,10,10 (1.11)
27,5,5,0,1,0,5.0,5.0,0.0,0.0,2.32192809489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,11,0,5,E,Mercutio,Mer., @~ A challenge on my life., Q2,1,10,10 (1.11)
