#chars,#words,#v_words,#p_words,#v_lines,#p_lines,v2p,#w_per_vl,#w_per_pl,#f_words,ent,which_rel,that,who,do,does,doth,these,this,those,thine,thy,Edtn,Subset,div1,div2,sp#,who_,Speaker,spkr,txt,Edition,Act,Div,Scene
19,3,3,0,1,0,3.0,3.0,0.0,0.0,1.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,5,3,9,AF,Saturninus,King., @~ Marcus we will., Q1,5,14,14 (5.3)
190,29,29,0,4,0,7.25,7.25,0.0,0.0,4.62505383988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,5,3,10,A,Titus Andronicus,Titus.," @~ Welcome my Lord, welcome dread Queene, @~ Welcome yee warlike Gothes, welcome Lucius, @~ And welcome all although the cheare be poore, @~ Twill fill your stomacks, please you eate of it.", Q1,5,14,14 (5.3)
41,6,6,0,1,0,6.0,6.0,0.0,0.0,2.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,5,3,11,AF,Saturninus,King., @~ Why art thou thus attired Andronicus?, Q1,5,14,14 (5.3)
94,16,16,0,2,0,8.0,8.0,0.0,0.0,3.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,5,3,12,A,Titus Andronicus,Titus.," @~ Because I would be sure to haue all well, @~ To entertaine your highnes and your Empresse.", Q1,5,14,14 (5.3)
44,7,7,0,1,0,7.0,7.0,0.0,0.0,2.80735492206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,5,3,13,AA,Tamora,Tamora.," @~ We are beholding to you good Andronicus,", Q1,5,14,14 (5.3)
225,39,39,0,5,0,7.8,7.8,0.0,1.0,5.23412016758,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,Q1,Full,5,3,14,A,Titus Andronicus,Titus.," @~ And if your highnes knew my hart you were, @~ My Lord the Emperour resolue me this, @~ Was it well done of rash Viginius @~ To slay his daughter with his owne right hand @~ Because she was enforst, stainde, and deflowrde?", Q1,5,14,14 (5.3)
22,3,3,0,1,0,3.0,3.0,0.0,0.0,1.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,5,3,15,AF,Saturninus,King., @~ It was Andronicus., Q1,5,14,14 (5.3)
28,4,4,0,1,0,4.0,4.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,5,3,16,A,Titus Andronicus,Titus., @~ Your reason mighty Lord., Q1,5,14,14 (5.3)
101,16,16,0,2,0,8.0,8.0,0.0,0.0,3.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,5,3,17,AF,Saturninus,King.," @~ Because the girle should not suruiue her shame, @~ And by her presence still renewe his sorrowes.", Q1,5,14,14 (5.3)
228,36,36,0,5,0,7.2,7.2,0.0,3.0,4.73909791799,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,Q1,Full,5,3,18,A,Titus Andronicus,Titus.," @~ A reason mighty, strong, and effectuall, @~ A patterne president, and liuelie warrant, @~ For me most wretched to performe the like, @~ Die, die, Lauinia and thy shame wirh thee, @~ And with thy shame thy Fathers sorrow die.", Q1,5,14,14 (5.3)
48,7,7,0,1,0,7.0,7.0,0.0,0.0,2.80735492206,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,5,3,19,AF,Saturninus,King.," @~ What hast thou done, vnnaturall and vnkinde.", Q1,5,14,14 (5.3)
181,35,35,0,4,0,8.75,8.75,0.0,1.0,5.01499730266,0.0,0.0,1.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,Q1,Full,5,3,20,A,Titus Andronicus,Tit.," @~ Kild her for whom my teares haue made me blind. @~ I am as woefull as Virginius was, @~ And haue a thousand times more cause than he, @~ To doe this outrage, and it now is done.", Q1,5,14,14 (5.3)
49,9,9,0,1,0,9.0,9.0,0.0,1.0,3.16992500144,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,5,3,21,AF,Saturninus,King.," @~ What was she rauisht, tell who did the deede.", Q1,5,14,14 (5.3)
56,9,9,0,1,0,9.0,9.0,0.0,0.0,2.94770277922,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,5,3,22,A,Titus Andronicus,T.," @~ Wilt please you eate, wilt please your highnes feed.", Q1,5,14,14 (5.3)
50,8,8,0,1,0,8.0,8.0,0.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,Q1,Full,5,3,23,AA,Tamora,Tam., @~ Why hast thou slaine thine only Daughter thus?, Q1,5,14,14 (5.3)
136,24,24,0,3,0,8.0,8.0,0.0,2.0,4.13684218813,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,Q1,Full,5,3,24,A,Titus Andronicus,Titus.," @~ Not I, twas Chiron, and Demetrius, @~ They Rauisht her and cut away her tongue, @~ And they, twas they, that did her all this wrong.", Q1,5,14,14 (5.3)
42,7,7,0,1,0,7.0,7.0,0.0,0.0,2.80735492206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,5,3,25,AF,Saturninus,"King,", @~ Goe fetch them hither to vs presently., Q1,5,14,14 (5.3)
194,32,32,0,4,0,8.0,8.0,0.0,2.0,4.875,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,Q1,Full,5,3,26,A,Titus Andronicus,Titus.," @~ Why there they are both baked in this Pie. @~ Whereof their Mother daintilie hath fed, @~ Eating the flesh that shee herselfe hath bred, @~ Tis true, tis true, witnes my kniues sharpe point.", Q1,5,14,14 (5.3)
49,7,7,0,1,0,7.0,7.0,0.0,1.0,2.80735492206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,Q1,Full,5,3,27,AF,Saturninus,Emperour.," @~ Die franticke wretch for this accursed deede,", Q1,5,14,14 (5.3)
101,18,18,0,2,0,9.0,9.0,0.0,0.0,3.94770277922,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,5,3,28,C,Lucius,Lucius.," @~ Can the sonnes eie behold his father bleede? @~ Ther's meede for meede, death for a deadly deede.", Q1,5,14,14 (5.3)
276,47,47,0,6,0,7.83333333333,7.83333333333,0.0,0.0,5.34182289423,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,Q1,Full,5,3,29,B,Marcus Andronicus,Marcus.," @~ You sad facde men, people and sons of Rome @~ By vprores seuerd as a flight of fowle, @~ Scatterd by winds and high tempestuous gusts, @~ Oh let me teach you how to knit againe, @~ This scattered corne into one mutuall sheaffe, @~ These broken limbs againe into one bodie.", Q1,5,14,14 (5.3)
1054,175,175,0,23,0,7.60869565217,7.60869565217,0.0,2.0,7.0013307921,0.0,2.0,2.0,3.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,5,3,30,AQ,Roman lord,Romane Lord.," @~ Let Rome herselfe bee bane vnto her selfe. @~ And shee whome mightie kingdomes cursie too, @~ Like a forlorne and desperate castaway, @~ Doe shamefull execution on herselfe. @~ But if my frostie signes and chappes of age, @~ Graue witnesses of true experience, @~ Cannot induce you to attend my words, @~ Speake Roomes deare friend as erst our Ancestor, @~ when with his solemne tongue he did discourse @~ To louesicke Didoes sad attending eare, @~ The storie of that balefull burning night, @~ When subtile Greekes surprizd King Priams Troy. @~ Tell vs what Sinon hath bewicht our eares, @~ Or who hath brought the fatall engine in @~ That giues our Troy, our Rome the ciuill wound. @~ My hart is not compact of flint nor steele, @~ Nor can I vtter all our bitter greefe, @~ But flouds of teares will drowne my Oratorie, @~ And breake my vttrance euen in the time, @~ When it should moue yee to attend me most, @~ And force you to commiseration, @~ Her's Romes young Captaine let him tell the tale, @~ While I stand by and weepe to heare him speake.", Q1,5,14,14 (5.3)
1065,180,180,0,23,0,7.82608695652,7.82608695652,0.0,4.0,6.76116952148,0.0,7.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,5,3,31,C,Lucius,Lucius.," @~ Then gratious auditorie be it knowne to you, @~ That Chiron and the damn'd Demetrius, @~ Were they that murdred our Emperours brother, @~ And they it were that rauished our sister, @~ For their fell faults our brothers were beheaded, @~ Our Fathers teares dispisde, and basely cousend, @~ Of that true hand that fought Romes quarrell out, @~ And sent her enemies vnto the graue. @~ Lastly myselfe vnkindely banished, @~ The gates shut on me and turnd weeping out, @~ To beg reliefe among Romes enemies, @~ Who drownd their enmetie in my true teares, @~ And opt their armes to imbrace me as a friend, @~ I am the turned forth be it knowne to you, @~ That haue preserude her welfare in my blood, @~ And from her bosome tooke the enemies point, @~ Sheathing the steele in my aduentrous body. @~ Alas you know I am no vaunter I, @~ My scars can witnes dumb although they are, @~ That my report is iust and full of truth, @~ But soft, methinkes I doe digresse too much, @~ Cyting my worthles praise, Oh pardon me @~ For when no friends are by, men praise themselues.", Q1,5,14,14 (5.3)
816,139,139,0,18,0,7.72222222222,7.72222222222,0.0,3.0,6.47308181006,0.0,0.0,0.0,1.0,0.0,0.0,2.0,2.0,0.0,0.0,0.0,Q1,Full,5,3,32,B,Marcus Andronicus,Marcus.," @~ Now is my turne to speake, behold the child, @~ Of this was Tamora deliuered, @~ The issue of an irreligious Moore, @~ Chiefe architect and plotter of these woes, @~ The villaine is aliue in Titus house, @~ And as he is to witnes this is true, @~ Now iudge what course had Titus to reuenge. @~ These wrongs vnspeakeable past patience, @~ Or more than any liuing man could beare, @~ Now haue you heard the truth, what say you Romaines? @~ Haue we done ought amisse, shew vs wherein, @~ And from the place where you behold vs pleading, @~ The poore remainder of Andronicie, @~ Will hand in hand, all headlong hurle ourselues, @~ And on the ragged stones beat forth our soules, @~ And make a mutuall closure of our house, @~ Speake Romans speake, and if you say wee Shall, @~ Lo hand in hand Lucius and I will fall.", Q1,5,14,14 (5.3)
170,31,31,0,4,0,7.75,7.75,0.0,1.0,4.82516405232,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,Q1,Full,5,3,33,AH,Aemilius,Emillius.," @~ Come come thou reuerent man of Rome, @~ And bring our Emperour gently in thy hand, @~ Lucius our Emperour for well I know, @~ The common voice doe cry it shall be so.", Q1,5,14,14 (5.3)
44,6,6,0,1,0,6.0,6.0,0.0,0.0,2.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,5,3,34,X,Ensemble,Marcus.," @~ Lucius, all haile Romes royall Emperour.", Q1,5,14,14 (5.3)
180,27,27,0,4,1,6.75,6.75,0.0,1.0,4.75488750216,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,5,3,35,B,Marcus Andronicus,,"@~ Goe goe into old Titus sorrowfull house, @~ And hither hale that misbelieuing Moore, @~ To be adiudge some dyrefull slaughtring death, @~ As punishment for his most wicked life.", Q1,5,14,14 (5.3)
45,6,6,0,1,1,6.0,6.0,0.0,0.0,2.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,5,3,36,X,Ensemble,,@~ Lucius all haile Romes gratious gouernour., Q1,5,14,14 (5.3)
420,73,73,0,9,0,8.11111111111,8.11111111111,0.0,5.0,5.960305552,0.0,0.0,0.0,0.0,0.0,0.0,1.0,2.0,0.0,0.0,3.0,Q1,Full,5,3,37,C,Lucius,Lucius.," @~ Thankes gentle Romanes may I gouerne so, @~ To heale Romes harmes, and wipe away her woe, @~ But gentle people giue me ayme a while, @~ For nature puts me to a heauie taske, @~ Stand all aloofe but vnckle draw you neare, @~ To shed obsequious teares vpon this trunke, @~ Oh take this warme kisse on thy pale cold lips, @~ These sorrowfull drops vpon thy blood slaine face, @~ The last true duties of thy noble sonne.", Q1,5,14,14 (5.3)
190,33,33,0,4,0,8.25,8.25,0.0,3.0,4.74136381633,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,2.0,Q1,Full,5,3,38,B,Marcus Andronicus,Marcus.," @~ Teare for teare, and louing kisse for kisse, @~ Thy brother Marcus tenders on thy lips, @~ Oh were the summe of these that I should pay, @~ Countlesse and infinite, yet would I pay them.", Q1,5,14,14 (5.3)
331,63,63,0,7,0,9.0,9.0,0.0,2.0,5.43181122546,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,Q1,Full,5,3,39,C,Lucius,Lucius.," @~ Come hither boy come, come and learne of vs @~ To melt in showers, thy Grandsire lou'd thee well, @~ Many a time hee daunst thee on his knee, @~ Song thee asleepe his louing brest thy pillow, @~ Many a storie hath he told to thee, @~ And bid thee bare his prettie tales in minde, @~ And talke of them when he was dead and gone.", Q1,5,14,14 (5.3)
248,42,42,0,5,0,8.4,8.4,0.0,3.0,5.23148676797,0.0,1.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,Q1,Full,5,3,40,B,Marcus Andronicus,Marcus.," @~ How manie thousand times hath these poore lips, @~ When they were liuing warmd themselues on thine, @~ Oh now sweete boy giue them their latest kisse, @~ Bid him farewell commit him to the graue, @~ Doe them that kindnes and take leaue of them.", Q1,5,14,14 (5.3)
190,37,37,0,4,0,9.25,9.25,0.0,0.0,4.97283478449,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,5,3,41,G,Young Lucius,Puer.," @~ Oh Grandsire, Grandsire, eu'n with all my hart, @~ Would I were dead so you did liue againe, @~ O Lord I cannot speake to him for weeping, @~ My teares will choacke me if I ope my mouth.", Q1,5,14,14 (5.3)
133,21,21,0,3,0,7.0,7.0,0.0,2.0,4.39231742278,0.0,1.0,0.0,1.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,Q1,Full,5,3,42,AH,Aemilius,Romane.," @~ You sad Andronicie haue done with woes, @~ Giue sentence on this execrable wretch, @~ That hath bin breeder of these dyre euents.", Q1,5,14,14 (5.3)
231,43,43,0,5,0,8.6,8.6,0.0,1.0,4.90615945292,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,Q1,Full,5,3,43,C,Lucius,Lucius.," @~ Set him brest deepe in earth and famish him, @~ There let him stand and raue and crie for foode. @~ If anyone releeues or pitties him, @~ For the offence he dies, this is our doome, @~ Some stay to see him fastned in the earth.", Q1,5,14,14 (5.3)
300,61,61,0,7,0,8.71428571429,8.71428571429,0.0,1.0,5.25394696846,0.0,1.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,5,3,44,AE,Aaron,Aron.," @~ Ah why should wrath be mute and furie dumb, @~ I am no babie I, that with base prayers @~ I should repent the euils I haue done, @~ Ten thousand worse than euer yet I did @~ Would I performe if I might haue my will, @~ If one good deed in all my life I did @~ I doe repent it from my verie soule.", Q1,5,14,14 (5.3)
458,75,75,0,10,0,7.5,7.5,0.0,1.0,5.85195652374,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,5,3,45,C,Lucius,Lu.," @~ Some louing friends conuay the Emperour hence, @~ And giue him buriall in his fathers graue, @~ My Father and Lauinia shall forthwith, @~ Be closed in our housholds monument, @~ As for that rauinous tiger Tamora, @~ No funerall right, nor man in mourning weede, @~ No mournefull bell shall ring her buriall @~ But throw her forth to beasts and birds to pray, @~ Her life was beastlie and deuoide of pittie, @~ And being dead let birds on her take pittie.", Q1,5,14,14 (5.3)
358,58,58,0,8,0,7.25,7.25,0.0,2.0,5.32143934894,0.0,2.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,F,Full,1,1,1,D,Saturninus,Saturninus.," @~ NOble Patricians, Patrons of my right, @~ Defend the iustice of my Cause with Armes. @~ And Countrey-men, my louing Followers, @~ Pleade my Successiue Title with your Swords. @~ I was the first borne Sonne, that was the last @~ That wore the Imperiall Diadem of Rome: @~ Then let my Fathers Honours liue in me, @~ Nor wrong mine Age with this indignitie.",F,1,1, 1 (1.1)
403,59,59,0,10,0,5.9,5.9,0.0,1.0,5.61976550692,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,F,Full,1,1,2,AC,Bassianus,Bassianus.," @~ Romaines, Friends, Followers, @~ Fauourers of my Right: @~ If euer Bassianus, Caesars Sonne, @~ Were gracious in the eyes of Royall Rome, @~ Keepe then this passage to the Capitoll: @~ And suffer not Dishonour to approach @~ Th'Imperiall Seate to Vertue: consecrate @~ To Iustice, Continence, and Nobility: @~ But let Desert in pure Election shine; @~ And Romanes, fight for Freedome in your Choice.",F,1,1, 1 (1.1)
1253,203,203,0,28,0,7.25,7.25,0.0,3.0,6.85428932137,0.0,4.0,3.0,1.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,F,Full,1,1,3,B,Marcus Andronicus,Marcus.," @~ Princes, that striue by Factions, and by Friends, @~ Ambitiously for Rule and Empery: @~ Know, that the people of Rome for whom we stand @~ A speciall Party, haue by Common voyce @~ In Election for the Romane Emperie, @~ Chosen Andronicus, Sur-named Pious, @~ For many good and great deserts to Rome. @~ A Nobler man, a brauer Warriour, @~ Liues not this day within the City Walles. @~ He by the Senate is accited home @~ From weary Warres against the barbarous Gothes, @~ That with his Sonnes (a terror to our Foes) @~ Hath yoak'd a Nation strong, train'd vp in Armes. @~ Ten yeares are spent, since first he vndertooke @~ This Cause of Rome, and chasticed with Armes @~ Our Enemies pride. Fiue times he hath return'd @~ Bleeding to Rome, bearing his Valiant Sonnes @~ In Coffins from the Field. @~ And now at last, laden with Honours Spoyles, @~ Returnes the good Andronicus to Rome, @~ Renowned Titus, flourishing in Armes. @~ Let vs intreat, by Honour of his Name, @~ Whom (worthily) you would haue now succeede, @~ And in the Capitoll and Senates right, @~ Whom you pretend to Honour and Adore, @~ That you withdraw you, and abate your Strength, @~ Dismisse your Followers, and as Suters should, @~ Pleade your Deserts in Peace and Humblenesse.",F,1,1, 1 (1.1)
59,9,9,0,2,0,4.5,4.5,0.0,0.0,3.16992500144,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,1,1,4,D,Saturninus,Saturnine.," @~ How fayre the Tribune speakes, @~ To calme my thoughts.",F,1,1, 1 (1.1)
395,66,66,0,9,0,7.33333333333,7.33333333333,0.0,3.0,5.54258479392,0.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,2.0,F,Full,1,1,5,AC,Bassianus,Bassia.," @~ Marcus Andronicus, so I do affie @~ In thy vprightnesse and Integrity: @~ And so I Loue and Honor thee, and thine, @~ Thy Noble Brother Titus, and his Sonnes, @~ And Her (to whom my thoughts are humbled all) @~ Gracious Lauinia, Romes rich Ornament, @~ That I will heere dismisse my louing Friends: @~ And to my Fortunes, and the Peoples Fauour, @~ Commit my Cause in ballance to be weigh'd.",F,1,1, 1 (1.1)
314,58,58,0,8,0,7.25,7.25,0.0,1.0,5.16376267605,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,1,1,6,D,Saturninus,Saturnine.," @~ Friends, that haue beene @~ Thus forward in my Right, @~ I thanke you all, and heere Dismisse you all, @~ And to the Loue and Fauour of my Countrey, @~ Commit my Selfe, my Person, and the Cause: @~ Rome, be as iust and gracious vnto me, @~ As I am confident and kinde to thee. @~ Open the Gates, and let me in.",F,1,1, 1 (1.1)
41,6,6,0,1,0,6.0,6.0,0.0,0.0,2.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,1,1,7,AC,Bassianus,Bassia.," @~ Tribunes, and me, a poore Competitor.",F,1,1, 1 (1.1)
270,42,42,0,6,0,7.0,7.0,0.0,1.0,5.13624867273,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,1,1,8,BG,Roman Captain,Cap.," @~ Romanes make way: the good Andronicus, @~ Patron of Vertue, Romes best Champion, @~ Successefull in the Battailes that he fights, @~ With Honour and with Fortune is return'd, @~ From whence he circumscribed with his Sword, @~ And brought to yoke the Enemies of Rome.",F,1,1, 1 (1.1)
1213,200,200,0,27,0,7.40740740741,7.40740740741,0.0,9.0,6.91420911263,0.0,6.0,0.0,0.0,0.0,0.0,2.0,1.0,0.0,1.0,2.0,F,Full,1,1,9,A,Titus Andronicus,Andronicus.," @~ Haile Rome: @~ Victorious in thy Mourning Weedes: @~ Loe as the Barke that hath discharg'd his fraught, @~ Returnes with precious lading to the Bay, @~ From whence at first she wegih'd her Anchorage: @~ Commeth Andronicus bound with Lawrell bowes, @~ To resalute his Country with his teares, @~ Teares of true ioy for his returne to Rome, @~ Thou great defender of this Capitoll, @~ Stand gracious to the Rites that we intend. @~ Romaines, of fiue and twenty Valiant Sonnes, @~ Halfe of the number that King Priam had, @~ Behold the poore remaines aliue and dead! @~ These that Suruiue, let Rome reward with Loue: @~ These that I bring vnto their latest home, @~ With buriall amongst their Auncestors. @~ Heere Gothes haue giuen me leaue to sheath my Sword: @~ Titus vnkinde, and carelesse of thine owne, @~ Why suffer'st thou thy Sonnes vnburied yet, @~ To houer on the dreadfull shore of Stix? @~ Make way to lay them by their Bretheren. @~ There greete in silence as the dead are wont, @~ And sleepe in peace, slaine in your Countries warres: @~ O sacred receptacle of my ioyes, @~ Sweet Cell of vertue and Noblitie, @~ How many Sonnes of mine hast thou in store, @~ That thou wilt neuer render to me more?",F,1,1, 1 (1.1)
269,47,47,0,6,0,7.83333333333,7.83333333333,0.0,1.0,5.19810188355,0.0,2.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,F,Full,1,1,10,C,Lucius,Luc.," @~ Giue vs the proudest prisoner of the Gothes, @~ That we may hew his limbes, and on a pile @~ Ad manus fratrum, sacrifice his flesh: @~ Before this earthly prison of their bones, @~ That so the shadowes be not vnappeas'd, @~ Nor we disturb'd with prodigies on earth.",F,1,1, 1 (1.1)
91,15,15,0,2,0,7.5,7.5,0.0,2.0,3.90689059561,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,F,Full,1,1,11,A,Titus Andronicus,Tit.," @~ I giue him you, the Noblest that Suruiues, @~ The eldest Son of this distressed Queene.",F,1,1, 1 (1.1)
781,130,130,0,17,0,7.64705882353,7.64705882353,0.0,7.0,6.37105216331,0.0,1.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,1.0,4.0,F,Full,1,1,12,E,Tamora,Tam.," @~ Stay Romaine Bretheren, gracious Conqueror, @~ Victorious Titus, rue the teares I shed, @~ A Mothers teares in passion for her sonne: @~ And if thy Sonnes were euer deere to thee, @~ Oh thinke my sonnes to be as deere to mee. @~ Sufficeth not, that we are brought to Rome @~ To beautifie thy Triumphs, and returne @~ Captiue to thee, and to thy Romaine yoake, @~ But must my Sonnes be slaughtred in the streetes, @~ For Valiant doings in their Countries cause? @~ O! If to fight for King and Common-weale, @~ Were piety in thine, it is in these: @~ Andronicus, staine not thy Tombe with blood. @~ Wilt thou draw neere the nature of the Gods? @~ Draw neere them then in being mercifull. @~ Sweet mercy is Nobilities true badge, @~ Thrice Noble Titus, spare my first borne sonne.",F,1,1, 1 (1.1)
284,46,46,0,6,0,7.66666666667,7.66666666667,0.0,2.0,5.21921412997,0.0,1.0,1.0,2.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,F,Full,1,1,13,A,Titus Andronicus,Tit.," @~ Patient your selfe Madam, and pardon me. @~ These are the Brethren, whom you Gothes beheld @~ Aliue and dead, and for their Bretheren slaine, @~ Religiously they aske a sacrifice: @~ To this your sonne is markt, and die he must, @~ T'appease their groaning shadowes that are gone.",F,1,1, 1 (1.1)
142,28,28,0,3,0,9.33333333333,9.33333333333,0.0,0.0,4.6644977792,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,1,1,14,C,Lucius,Luc.," @~ Away with him, and make a fire straight, @~ And with our Swords vpon a pile of wood, @~ Let's hew his limbes till they be cleane consum'd.",F,1,1, 1 (1.1)
31,4,4,0,1,0,4.0,4.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,1,1,15,E,Tamora,Tamo., @~ O cruell irreligious piety.,F,1,1, 1 (1.1)
40,6,6,0,1,0,6.0,6.0,0.0,0.0,2.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,1,1,16,H,Chiron,Chi., @~ Was euer Scythia halfe so barbarous?,F,1,1, 1 (1.1)
446,73,73,0,10,0,7.3,7.3,0.0,1.0,5.78558106567,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,1,1,17,F,Demetrius,Dem.," @~ Oppose me Scythia to ambitious Rome, @~ Alarbus goes to rest, and we suruiue, @~ To tremble vnder Titus threatning lookes, @~ Then Madam stand resolu'd, but hope withall, @~ The selfe same Gods that arm'd the Queene of Troy @~ With opportunitie of sharpe reuenge @~ Vpon the Thracian Tyrant in his Tent, @~ May fauour Tamora the Queene of Gothes, @~ (When Gothes were Gothes, and Tamora was Queene) @~ To quit the bloody wrongs vpon her foes.",F,1,1, 1 (1.1)
284,46,46,0,6,0,7.66666666667,7.66666666667,0.0,1.0,5.34964891258,0.0,0.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,F,Full,1,1,18,C,Lucius,Luci.," @~ See Lord and Father, how we haue perform'd @~ Our Romaine rightes, Alarbus limbs are lopt, @~ And intrals feede the sacrifising fire, @~ Whose smoke like incense doth perfume the skie. @~ Remaineth nought but to interre our Brethren, @~ And with low'd Larums welcome them to Rome.",F,1,1, 1 (1.1)
434,71,71,0,9,0,7.88888888889,7.88888888889,0.0,1.0,5.4070843596,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,F,Full,1,1,19,A,Titus Andronicus,Tit.," @~ Let it be so, and let Andronicus @~ Make this his latest farewell to their soules. @~ In peace and Honour rest you heere my Sonnes, @~ Romes readiest Champions, repose you heere in rest, @~ Secure from worldly chaunces and mishaps: @~ Heere lurks no Treason, heere no enuie swels, @~ Heere grow no damned grudges, heere are no stormes, @~ No noyse, but silence and Eternall sleepe, @~ In peace and Honour rest you heere my Sonnes.",F,1,1, 1 (1.1)
362,63,63,0,8,0,7.875,7.875,0.0,4.0,5.61609123299,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,3.0,F,Full,1,1,20,L,Lavinia,Laui.," @~ In peace and Honour, liue Lord Titus long, @~ My Noble Lord and Father, liue in Fame: @~ Loe at this Tombe my tributarie teares, @~ I render for my Bretherens Obsequies: @~ And at thy feete I kneele, with teares of ioy @~ Shed on the earth for thy returne to Rome. @~ O blesse me heere with thy victorious hand, @~ Whose Fortune Romes best Citizens applau'd.",F,1,1, 1 (1.1)
