#chars,#words,#v_words,#p_words,#v_lines,#p_lines,v2p,#w_per_vl,#w_per_pl,#f_words,ent,which_rel,that,who,do,does,doth,these,this,those,thine,thy,Edtn,Subset,div1,div2,sp#,who_,Speaker,spkr,txt,Edition,Act,Div,Scene
20,4,4,0,1,0,4.0,4.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q,Full,24,0,105,A,Lear,Lear., @~ So think I too .,1608 Q1,5,24,24 (5.3)
76,16,16,0,2,0,8.0,8.0,0.0,0.0,4.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q,Full,24,0,106,J,Albany,Alb.," @~ He knows not what he sees, and vain it is, @~ That we present us to him.",1608 Q1,5,24,24 (5.3)
19,2,2,0,1,0,2.0,2.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q,Full,24,0,107,G,Edgar,Edg., @~ Very bootless .,1608 Q1,5,24,24 (5.3)
27,5,5,0,1,0,5.0,5.0,0.0,0.0,2.32192809489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q,Full,24,0,108,AP,Captain,Cap., @~ Edmund is dead my Lord.,1608 Q1,5,24,24 (5.3)
427,77,77,0,6,0,12.8333333333,12.8333333333,0.0,2.0,5.78601316396,0.0,1.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,Q,Full,24,0,109,G,Edgar,Edg.," @~ That is but a trifle here , you Lords and noble friends, @~ Know our intent, what comfort to this decay may come, shall be @~ applied: for us we will resign during the life of this old majesty , @~ to him our absolute power, you to your rights with boot , and @~ such addition as your honour have more than merited, all friends @~ shall taste the wages of their vertue,and all foes the cup of their deservings , O see, see.",1608 Q1,5,24,24 (5.3)
227,46,46,0,4,0,11.5,11.5,0.0,1.0,4.86563451026,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,Q,Full,24,0,110,A,Lear,Lear.," @~ And my poor fool is hanged , no , no life, why should a @~ dog, a horse, a rat of life and thou no breath at all, O thou wilt @~ come no more, never , never , never , pray you undo this button, @~ thank you sir, O, o, o, o.",1608 Q1,5,24,24 (5.3)
31,6,6,0,1,0,6.0,6.0,0.0,0.0,1.91829583405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q,Full,24,0,111,G,Edgar,Edg.," @~ He faints my Lord, my Lord.",1608 Q1,5,24,24 (5.3)
35,5,5,0,1,0,5.0,5.0,0.0,0.0,2.32192809489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q,Full,24,0,112,A,Lear,Lear.," @~ Break heart , I prithee break .",1608 Q1,5,24,24 (5.3)
20,4,4,0,1,0,4.0,4.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q,Full,24,0,113,G,Edgar,Edg., @~ Look up my Lord.,1608 Q1,5,24,24 (5.3)
130,24,24,0,3,0,8.0,8.0,0.0,2.0,4.38684218813,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,Q,Full,24,0,114,E,Kent,Kent.," @~ Vex not his ghost, O let him pass , @~ He hates him that would upon the wrack , @~ Of this tough world stretch him out longer.",1608 Q1,5,24,24 (5.3)
24,5,5,0,1,0,5.0,5.0,0.0,0.0,2.32192809489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q,Full,24,0,115,G,Edgar,Edg., @~ O he is gone indeed.,1608 Q1,5,24,24 (5.3)
71,13,13,0,2,0,6.5,6.5,0.0,0.0,3.70043971814,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q,Full,24,0,116,E,Kent,Kent.," @~ The wonder is, he hath endured so long, @~ He but usurped his life.",1608 Q1,5,24,24 (5.3)
155,26,26,0,3,0,8.66666666667,8.66666666667,0.0,1.0,4.70043971814,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,Q,Full,24,0,117,G,Edgar,Edg.," @~ Bear them from hence, our present business @~ Is to general woe, friends of my soul , you twain @~ Rule in this kingdom , and the gored state sustain .",1608 Q1,5,24,24 (5.3)
85,17,17,0,2,0,8.5,8.5,0.0,0.0,3.96981578243,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q,Full,24,0,118,E,Kent,Kent.," @~ I have a journey sir, shortly to go, @~ My master calls , and I must not say no .",1608 Q1,5,24,24 (5.3)
192,37,37,0,4,0,9.25,9.25,0.0,2.0,4.83107498725,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,Q,Full,24,0,119,J,Albany,Alb.," @~ The weight of this sad time we must obey, @~ Speak what we feel , not what we ought to say, @~ The oldest have borne most, we that are young , @~ Shall never see so much, nor live so long.",1608 Q1,5,24,24 (5.3)
360,55,55,0,8,0,6.875,6.875,0.0,2.0,5.42482079581,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,F,Only,1,1,1,A,Lear,Lear.," @~ > strengths, while we< @~ > Unburdened crawl toward death. Our son of Cornwal,< @~ > And you our no less loving Son of Albany,< @~ > We have this hour a constant will to publish< @~ > Our daughters' several Dowers, that future strife< @~ > May be prevented now.< @~ > (Since now we will divest us both of Rule,< @~ > Interest of Territory, Cares of State)<",1623 F,1,1, 1 (1.1)
62,7,7,0,2,0,3.5,3.5,0.0,0.0,2.80735492206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Only,1,1,2,A,Lear,Lear.," @~ > and with Champains riched< @~ > With plenteous Rivers ,<",1623 F,1,1, 1 (1.1)
79,12,12,0,2,0,6.0,6.0,0.0,0.0,3.41829583405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Only,1,1,3,A,Lear,Lear.," @~ > The Vines of France, and Milk of Burgundie,< @~ > Strive to be interest.<",1623 F,1,1, 1 (1.1)
15,1,1,0,1,0,1.0,1.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Only,1,1,4,A,Lear,> Lear.<, @~ > Nothing?<,1623 F,1,1, 1 (1.1)
15,1,1,0,1,0,1.0,1.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Only,1,1,5,D,Cordelia,> Cor.<, @~ > Nothing.<,1623 F,1,1, 1 (1.1)
25,3,3,0,1,0,3.0,3.0,0.0,0.0,1.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Only,1,1,6,X,Albany_and_Cordelia,> Alb. Cor.<, @~ > Dear Sir forbear .<,1623 F,1,1, 1 (1.1)
298,46,0,46,0,6,-7.66666666667,0.0,7.66666666667,0.0,5.09943641248,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,F,Only,1,2,1,F,Gloucester,Glo.," % > This villain of mine comes under the # prediction; there is Son against Father, the King falls from # bias of Nature, there is Father against Child . We have # seen the best of our time. Machinations, hollowness , # treachery , and all ruinous disorders follow us disquietly # to our Graves .<",1623 F,1,2, 2 (1.2)
260,51,0,51,0,5,-10.2,0.0,10.2,1.0,5.27507901831,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Only,1,2,2,H,Bastard,Edm.," % > I pray you have a continent # forbearance till the speed of his rage goes slower: and as # I say, retire with me to my lodging, from whence I will # fitly bring you to hear my Lord speak : pray ye go , # there is my key: if you do stir abroad, go armed .<",1623 F,1,2, 2 (1.2)
22,2,0,2,0,1,-2.0,0.0,2.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Only,1,2,3,G,Edgar,> Edg.<," % > Armed , Brother?<",1623 F,1,2, 2 (1.2)
14,1,0,1,0,1,-1.0,0.0,1.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Only,1,2,4,H,Bastard,> Edm.<," % > Brother,<",1623 F,1,2, 2 (1.2)
27,4,4,0,1,0,4.0,4.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Only,1,4,1,J,Albany,> Alb.<, @~ > Pray Sir be patient.<,1623 F,1,4, 4 (1.4)
330,52,52,0,7,0,7.42857142857,7.42857142857,0.0,1.0,5.58505510276,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,F,Only,1,4,2,B,Gonoril,> Gon.<," @~ > This man hath had good Counsel ,< @~ > A hundred Knights?< @~ > It is politic , and safe to let him keep< @~ > At point a hundred Knights: yes, that on every dream ,< @~ > Each buzz , each fancy , each complaint, dislike,< @~ > He may ensured his dotage with their powers ,< @~ > And hold our lives in mercy. Oswald, I say.<",1623 F,1,4, 4 (1.4)
35,6,6,0,1,0,6.0,6.0,0.0,0.0,2.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Only,1,4,3,J,Albany,> Alb.<," @~ > Well, you may fear too far .<",1623 F,1,4, 4 (1.4)
296,50,50,0,7,0,7.14285714286,7.14285714286,0.0,0.0,5.28385618977,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Only,1,4,4,B,Gonoril,> Gon.<," @~ > Safer than trust too far ;< @~ > Let me still take away the harms I fear ,< @~ > Not fear still to be taken. I know his heart,< @~ > What he hath uttered I have writ my Sister:< @~ > If she sustain him, and his hundred Knights< @~ > When I have showed the unfitness .< @~ > How now Oswald?<",1623 F,1,4, 4 (1.4)
27,5,5,0,1,0,5.0,5.0,0.0,0.0,1.92192809489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Only,2,2,1,E,Kent,> Kent.<," @~ > By Juno , I swear I.<",1623 F,2,7, 7 (2.2)
366,62,62,0,6,0,10.3333333333,10.3333333333,0.0,7.0,5.55492393132,0.0,4.0,1.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,F,Only,2,2,2,AH,Fool,> Fool.<," @~ > Winter is not gon yet, if the willed Geese fly that way,< @~ > Fathers that wear rags, do make their Children blind,< @~ > But Fathers that bear bags, shall see their children kind.< @~ > Fortune that arrant whore, never turns the key to the poor .< @~ > But for all this thou shalt have as many Dolours for thy< @~ > Daughters, as thou canst tell in a year .<",1623 F,2,7, 7 (2.2)
51,9,9,0,1,0,9.0,9.0,0.0,0.0,3.16992500144,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Only,2,2,3,F,Gloucester,> Glo.<," @~ > Well my good Lord, I have informed them so .<",1623 F,2,7, 7 (2.2)
50,7,7,0,1,0,7.0,7.0,0.0,0.0,2.80735492206,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Only,2,2,4,A,Lear,> Lear.<, @~ > Informed them? Dost thou understand me man.<,1623 F,2,7, 7 (2.2)
54,9,9,0,1,0,9.0,9.0,0.0,1.0,3.16992500144,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,F,Only,2,2,5,A,Lear,Lear., @~ > Are they informed of this? My breath and blood:<,1623 F,2,7, 7 (2.2)
25,4,4,0,1,0,4.0,4.0,0.0,1.0,2.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Only,2,2,6,A,Lear,> Lear.<, @~ > Say? How is that ?<,1623 F,2,7, 7 (2.2)
241,39,39,0,5,0,7.8,7.8,0.0,0.0,5.13155606502,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Only,2,2,7,C,Regan,> Reg.<," @~ > I cannot think my Sister in the least< @~ > Would fail her Obligation. If Sir perchance< @~ > She have restrained the Riots of your Followers ,< @~ > It is on such ground, and to such wholesome end,< @~ > As clears her from all blame.<",1623 F,2,7, 7 (2.2)
442,67,67,0,8,0,8.375,8.375,0.0,6.0,5.65549553368,2.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,F,Only,3,1,1,E,Kent,Kent.," @~ > Who have , as who have not, that their great Stars< @~ > Throned and set high; Servants , who seem no less ,< @~ > which_rel are to France the Spies and Speculations< @~ > Intelligent of our State. What hath been seen ,< @~ > Either in snuffs , and packings of the Dukes,< @~ > Or the hard Rein which_rel both of them hath borne< @~ > Against the old kind King; or something deeper,< @~ > Whereof (perchance) these are but furnishings.<",1623 F,3,8, 8 (3.1)
771,124,96,28,14,3,-2.47619047619,6.85714285714,9.33333333333,3.0,6.31795556047,0.0,1.0,2.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,F,Only,3,2,1,AH,Fool,> Fool.<," % > This is a brave night to cool a Courtesan : # I will speak a Prophecy ere I go:< @~ > When Priests are more in word, than matter;< @~ > When Brewers mar their Malt with water;< @~ > When Nobles are their Tailors' Tutors,< @~ > No Heretics burned , but wenches' Suitors ;< @~ > When every Case in Law, is right;< @~ > No Squire in debt, nor no poor Knight;< @~ > When Slanders do not live in Tongues;< @~ > Nor Cut-purses come not to throngs;< @~ > When Usurers tell their Gold in the Field,< @~ > And Bawds , and whores, do Churches build,< @~ > Then shall the Realm of Albion,< @~ > Come to great confusion:< @~ > Then comes the time, who lives to see it ,< @~ > That going shall be used with feet.< % > This prophecy Merlin shall make, for I live before his time.<",1623 F,3,9, 9 (3.2)
78,15,15,0,2,0,7.5,7.5,0.0,1.0,3.90689059561,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,F,Only,3,4,1,A,Lear,Lear.," @~ > To shut me out? Pour on , I will endure:< @~ > In such a night as this?<",1623 F,3,11,11 (3.4)
110,19,19,0,2,0,9.5,9.5,0.0,0.0,4.03740119765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Only,3,4,2,A,Lear,Lear.," @~ > In Boy, go first. You house-less poverty ,< @~ > Nay get thee in ; I will pray, and then I will sleep .<",1623 F,3,11,11 (3.4)
53,8,8,0,1,0,8.0,8.0,0.0,0.0,2.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Only,3,4,3,G,Edgar,> Edg.<," @~ > Fathom, and half , Fathom and half ; poor Tom.<",1623 F,3,11,11 (3.4)
131,27,0,27,0,3,-9.0,0.0,9.0,2.0,3.8380398169,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Only,3,6,1,AH,Fool,> Fool.<," % > No , he is a Yeoman, that ha is a Gentleman to # his Son : for he is a mad Yeoman that sees his Son a # Gentleman before him.<",1623 F,3,13,13 (3.6)
36,8,0,8,0,1,-8.0,0.0,8.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Only,3,6,2,AH,Fool,> Fool.<, % > And I will go to bed at noon .<,1623 F,3,13,13 (3.6)
153,22,22,0,4,0,5.5,5.5,0.0,3.0,4.36852252773,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,F,Only,4,1,1,G,Edgar,Edg.," @~ > Welcome then,< @~ > Thou unsubstantial air that I embrace:< @~ > The Wretch that thou hast blown unto the worst,< @~ > Owes nothing to thy blasts.<",1623 F,4,15,15 (4.1)
42,7,7,0,1,0,7.0,7.0,0.0,0.0,2.52164063634,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Only,4,2,1,B,Gonoril,Gon.," @~ > O , the difference of man, and man,<",1623 F,4,16,16 (4.2)
264,49,0,49,0,5,-9.8,0.0,9.8,4.0,5.31358969101,0.0,1.0,1.0,2.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Only,4,5,1,A,Lear,Lear.," % > Place sins with Gold, and # the strong Lance of Justice , hurtless breaks : Arm it in # rags , a Pygmy's straw does pierce it. None does offend, # none, I say none, I will able them ; take that of me my Friend, # who have the power to seal the accusers lips.<",1623 F,4,20,20 (4.5)
28,5,5,0,1,0,5.0,5.0,0.0,1.0,2.32192809489,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Only,5,2,1,F,Gloucester,> Glo.<, @~ > And that is true too.<,1623 F,5,23,23 (5.2)
50,9,9,0,1,0,9.0,9.0,0.0,1.0,2.94770277922,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,F,Only,5,3,1,C,Regan,Reg.," @~ > Dispose of them, of me, the walls is thine:<",1623 F,5,24,24 (5.3)
21,2,2,0,1,0,2.0,2.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Only,5,3,2,B,Gonoril,> Gon.<, @~ > An interlude .<,1623 F,5,24,24 (5.3)
29,4,4,0,1,0,4.0,4.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Only,5,3,3,J,Albany,Alb., @~ > Let the Trumpet sound:<,1623 F,5,24,24 (5.3)
48,8,8,0,1,0,8.0,8.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Only,5,3,4,H,Bastard,Edm.," @~ > What safe, and nicely I might well delay,<",1623 F,5,24,24 (5.3)
82,14,14,0,2,0,7.0,7.0,0.0,1.0,3.18200581476,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,F,Only,5,3,5,A,Lear,Lear.," @~ > Do you see this? Look on her ? Look her lips,< @~ > Look there, look there.<",1623 F,5,24,24 (5.3)
22,4,0,4,0,1,-4.0,0.0,4.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q,Only,2,0,1,H,Bastard,> Bast.<, % > Nor is not sure.<,1608 Q1,1,2, 2 (1.2)
81,13,0,13,0,2,-6.5,0.0,6.5,1.0,3.54659356429,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q,Only,2,0,2,F,Gloucester,> Glost.<," % > To his father, that so tenderly and entirely loves him, # heaven and earth!<",1608 Q1,1,2, 2 (1.2)
53,8,0,8,0,1,-8.0,0.0,8.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q,Only,2,0,3,G,Edgar,> Edg.<, % > How long have you been a sectary Astronomical ?<,1608 Q1,1,2, 2 (1.2)
17,2,0,2,0,1,-2.0,0.0,2.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q,Only,2,0,4,H,Bastard,> Bast.<," % > Come, come,<",1608 Q1,1,2, 2 (1.2)
240,40,40,0,4,0,10.0,10.0,0.0,3.0,5.12192809489,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,Q,Only,3,0,1,B,Gonoril,Gon.," @~ > not to be overruled ; idle old man that still would manage those< @~ > authorities that he hath given away, now by my life old fools< @~ > are babes again, and must be used with checks as flatteries, when< @~ > they are seen abused ,<",1608 Q1,1,3, 3 (1.3)
254,39,39,0,8,0,4.875,4.875,0.0,2.0,5.06091792393,0.0,2.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,Q,Only,4,0,1,AH,Fool,> Foole.<," @~ > That Lord that counselled thee< @~ > to give away thy land,< @~ > Come place him here by me ,< @~ > Do thou for him stand,< @~ > The sweet and bitter fool< @~ > Will presently appear ,< @~ > The one in motley here,< @~ > The other found out there.<",1608 Q1,1,4, 4 (1.4)
33,6,0,6,0,1,-6.0,0.0,6.0,0.0,2.58496250072,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q,Only,4,0,2,A,Lear,> Lear.<, % > Dost thou call me fool boy?<,1608 Q1,1,4, 4 (1.4)
77,13,0,13,0,2,-6.5,0.0,6.5,2.0,3.54659356429,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,Q,Only,4,0,3,AH,Fool,> Foole.<," % > All thy other Titles thou hast given away, that thou # wast borne with.<",1608 Q1,1,4, 4 (1.4)
42,7,0,7,0,1,-7.0,0.0,7.0,0.0,2.80735492206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,Q,Only,4,0,4,E,Kent,> Kent.<, % > This is not altogether fool my Lord.<,1608 Q1,1,4, 4 (1.4)
202,40,0,40,0,4,-10.0,0.0,10.0,0.0,4.83418371978,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q,Only,4,0,5,AH,Fool,> Foole.<," % > No faith, Lords and great men will not let me, if I had # a monopoly out, they would have part of it , and Ladies too,they # will not let me have all the fool to myself , they will be snatching;< #",1608 Q1,1,4, 4 (1.4)
132,21,0,21,0,3,-7.0,0.0,7.0,1.0,4.16589420839,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q,Only,4,0,6,A,Lear,Lear.," % > I would learn that , for by the marks of sovereignty , # knowledge, and reason, I should be false persuaded I had # daughters.<",1608 Q1,1,4, 4 (1.4)
51,7,0,7,0,1,-7.0,0.0,7.0,1.0,2.80735492206,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q,Only,4,0,7,AH,Fool,> Foole.<," % > which_rel they, will make an obedient father.<",1608 Q1,1,4, 4 (1.4)
23,3,3,0,1,0,3.0,3.0,0.0,0.0,1.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q,Only,4,0,8,B,Gonoril,> Gon.<," @~ > What Oswald, ho.<",1608 Q1,1,4, 4 (1.4)
18,2,2,0,1,0,2.0,2.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q,Only,4,0,9,AA,Steward,> Osw.<," @~ > Here Madam,<",1608 Q1,1,4, 4 (1.4)
229,35,35,0,4,0,8.75,8.75,0.0,0.0,5.01499730266,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q,Only,7,0,1,F,Gloucester,Glo.," @~ > His fault is much, and the good King his master< @~ > Will check him for it , your purposed low correction< @~ > Is such, as basest and contemnest wretches for pilferings< @~ > And most common trespasses are punished with,<",1608 Q1,2,7, 7 (2.2)
52,8,8,0,1,0,8.0,8.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q,Only,7,0,2,C,Regan,Reg.," @~ > For following her affairs , put in his legs ,<",1608 Q1,2,7, 7 (2.2)
30,5,5,0,1,0,5.0,5.0,0.0,0.0,2.32192809489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q,Only,7,0,3,A,Lear,> Lear.<," @~ > No no , they would not.<",1608 Q1,2,7, 7 (2.2)
22,3,3,0,1,0,3.0,3.0,0.0,0.0,1.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q,Only,7,0,4,E,Kent,> Kent.<, @~ > Yes they have .<,1608 Q1,2,7, 7 (2.2)
420,64,64,0,9,0,7.11111111111,7.11111111111,0.0,1.0,5.61320488278,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,Q,Only,8,0,1,AF,Messenger,Gent.," @~ > tears his white hair ,< @~ > which_rel the impetuous blasts with eyeless rage< @~ > Catch in their fury , and make nothing of,< @~ > Strives in his little world of man to outscorn ,< @~ > The to and fro conflicting wind and rain ,< @~ > This night wherein the cub-drawn Bear would couch,< @~ > The Lion , and the belly pinched Wolf< @~ > Keep their fur dry, unbonneted he runs ,< @~ > And bids what will take all.<",1608 Q1,3,8, 8 (3.1)
587,98,98,0,12,0,8.16666666667,8.16666666667,0.0,4.0,6.16599383951,0.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,Q,Only,8,0,2,E,Kent,Kent.," @~ > But true it is, from France there comes a power< @~ > Into this scattered kingdom , who already wise in our negligence,< @~ > Have secret feet in some of our best Ports,< @~ > And are at point to show their open banner,< @~ > Now to you, if on my credit you dare build so far ,< @~ > To make your speed to Douer, you shall find< @~ > Some that will thank you, making just report< @~ > Of how unnatural and bending sorrow< @~ > The King hath cause to plain ,< @~ > I am a gentleman of blood and breeding,< @~ > And from some knowledge and assurance,< @~ > Offer this office to you.<",1608 Q1,3,8, 8 (3.1)
36,6,0,6,0,1,-6.0,0.0,6.0,0.0,2.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q,Only,13,0,1,G,Edgar,> Edg.<," % > The foul fiend bites my back ,<",1608 Q1,3,13,13 (3.6)
108,24,0,24,0,1,-24.0,0.0,24.0,1.0,4.0535088548,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q,Only,13,0,2,AH,Fool,> Foole.<," % > He is mad, that trusts in the tameness of a Wolf , a horse's health, a boy's love , or a whore's oath.<",1608 Q1,3,13,13 (3.6)
152,25,25,0,3,0,8.33333333333,8.33333333333,0.0,0.0,4.48385618977,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q,Only,13,0,3,A,Lear,> Lear.<," @~ > It shall be done, I will arraign them straight,< @~ > Come sit thou here most learned Justice< @~ > Thou sapient sir sit here, no you she Foxes--<",1608 Q1,3,13,13 (3.6)
109,19,0,19,0,2,-9.5,0.0,9.5,0.0,4.24792751344,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q,Only,13,0,4,G,Edgar,> Edg.<," % > Look where he stands and glares , wantest thou eyes, at # trial madam come over the broom Bessy to me .<",1608 Q1,3,13,13 (3.6)
98,18,18,0,2,0,9.0,9.0,0.0,0.0,3.94770277922,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q,Only,13,0,5,AH,Fool,> Foole.<," @~ > Her boat hath a leak , and she must not speak ,< @~ > Why she dares not come, over to thee.<",1608 Q1,3,13,13 (3.6)
174,31,0,31,0,3,-10.3333333333,0.0,10.3333333333,0.0,4.82516405232,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q,Only,13,0,6,G,Edgar,> Edg.<," % > The foul fiend haunts poor Tom in the voice of a nightingale, # Hoppedance cries in Toms belly for two white herring, # Croak not black Angel , I have no food for thee.<",1608 Q1,3,13,13 (3.6)
101,18,18,0,2,0,9.0,9.0,0.0,1.0,3.90576458466,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q,Only,13,0,7,E,Kent,> Kent.<," @~ > How do you sir? stand you not so amazed , will you< @~ > lie down and rest upon the cushions ?<",1608 Q1,3,13,13 (3.6)
